"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kenijscy_sportowcy"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kenyan_sportspeople"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Keniaans_sporter"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desportistas_do_Quênia"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Keňští_sportovci"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)","http://dbpedia.org/ontology/wikiPageID",820449
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)","http://dbpedia.org/ontology/wikiPageRevisionID",150225195
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Kenia)?oldid=150225195"
"http://de.dbpedia.org/resource/Kategorie:Behindertensportler_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Kraftsportler_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Kampfsportler_oder_-künstler_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)"
