"subject","predicate","object"
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://dbpedia.org/ontology/wikiPageRevisionID",149788168
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://dbpedia.org/ontology/wikiPageExternalLink","http://irishantiquities.bravehost.com/clare/finvarra/finvarramartello.html"
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themodernantiquarian.com/site/15710/doorus.html"
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://de.dbpedia.org/property/bild","AughinishTower.jpg"
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://de.dbpedia.org/property/bild1Text","Aughinish Tower"
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://de.dbpedia.org/property/breitengrad",531663
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://de.dbpedia.org/property/laengengrad",-90165
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://de.dbpedia.org/property/regionIso","IE"
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Doorus-Halbinsel?oldid=149788168"
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://dbpedia.org/ontology/abstract","Die Doorus-Halbinsel (irisch: Dúros) liegt wenige Kilometer nordöstlich des Burren im County Galway in Irland am Südufer der Galway Bay. Namengebend ist der kleine Ort Doorus, mit einer überwachsenen Kirchenruine (Old Doorus church) am Anfang der Halbinsel. An der Spitze der Halbinsel liegt, auf einer über einen Damm erreichbaren Insel, der Ort Aughinish (auch Aughnish oder irisch: Eachinis). Die gleichnamige ehemalige Insel gehört zum County Clare und kam trotz des (äußerst schmalen) Verbindungsdammes nicht zum County Galway. Der Bereich war ursprünglich mit dem Festland verbunden, wurde aber im Jahre 1755 im Kontext mit einem Tsunami-Effekt des massiven portugiesischen Erdbebens zur Insel. Auf der Halbinsel liegen zahlreiche Monumente der irischen Geschichte. Dazu gehören 
* zwei Gezeitenmühlen (Tidal mills),  
* zwei Heilige Quellen,  
* ein Martelloturm (Rine Martello Tower von 1804 - im Bild)  
* ein Mass Rock (Altarstein aus der Zeit der Penal Laws)  
* zwei Wedge tombs. Die Doorus-Halbinsel war im 18. Jahrhundert Wohnort von Mitgliedern der Familien Lynch und Ffrench, die zu den Stämmen von Galway gehören."
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Galway_Bay"
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AughinishTower.jpg?width=300"
