"subject","predicate","object"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://de.dbpedia.org/property/survivors",0
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://de.dbpedia.org/property/survivors",1
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://de.dbpedia.org/property/tailNumber","N88727"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://de.dbpedia.org/property/tailNumber","NX-26927"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://de.dbpedia.org/property/type","Zusammenstoß in der Luft"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://de.dbpedia.org/property/injuries",1
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eastern-Air-Lines-Flug_537?oldid=158624352"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://dbpedia.org/ontology/abstract","Am 1. November 1949 kollidierte eine Douglas DC-4 auf dem Eastern-Air-Lines-Flug 537 mit einer Lockheed P-38 Lightning, die sich auf einem Testflug der bolivianischen Luftwaffe befand. Die Kollision ereignete sich gegen 11:46 Uhr Ortszeit, rund achthundert Meter südwestlich der Schwelle der Landebahn 03 des Washington National Airports in einer Höhe von etwa 300 Fuß (100 Meter). Bei dem Flugunfall kamen alle 55 Insassen der DC-4 ums Leben und der Testpilot der P-38 schwer verletzt. Unter den Opfern waren der Kongressabgeordnete George J. Bates, die Cartoonistin der Zeitschrift The New Yorker Helen Hokinson und der frühere Kongressabgeordnete Michael J. Kennedy."
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://dbpedia.org/ontology/causalties","55"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://dbpedia.org/ontology/date",1949-11-01
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Flughafen_Washington-Ronald-Reagan-National"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_C-54_Eastern_Air_Lines_(4590434096).jpg?width=300"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://de.dbpedia.org/property/aircraft2Type","http://de.dbpedia.org/resource/Lockheed_P-38"
"http://de.wikipedia.org/wiki/Eastern-Air-Lines-Flug_537","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537"
