"subject","predicate","object"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/USS_Florida_(SSGN-728)?oldid=143337113"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://dbpedia.org/ontology/MeanOfTransportation/length","170700.0"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://dbpedia.org/ontology/MeanOfTransportation/width","12800.0"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://dbpedia.org/ontology/abstract","Die USS Florida (SSBN-/SSGN-728) ist ein U-Boot der United States Navy und gehört der Ohio-Klasse an."
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://dbpedia.org/ontology/commissioningDate",1983-06-18
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://dbpedia.org/ontology/depictionDescription","Florida vor der Küste Nunavuts"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://dbpedia.org/ontology/flag","Naval Jack of the United States.svg"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://dbpedia.org/ontology/layingDown",1976-07-04
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://dbpedia.org/ontology/length",170.7
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://dbpedia.org/ontology/numberOfCrew",15
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://dbpedia.org/ontology/orderDate",1975-02-28
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://dbpedia.org/ontology/shipLaunch",1981-11-14
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Jack_of_the_United_States.svg?width=300"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://dbpedia.org/ontology/width",12.8
"http://de.dbpedia.org/resource/SSBN-728","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)"
"http://de.dbpedia.org/resource/SSGN-728","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)"
"http://de.wikipedia.org/wiki/USS_Florida_(SSGN-728)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)"
