"subject","predicate","object"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruce_Springsteen_with_The_Sessions_Band:_Live_in_Dublin"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bruce_Springsteen_with_the_Sessions_Band:_Live_in_Dublin"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1483326"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qd4mz"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik-DVD"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2007"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bruce-Springsteen-Album"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Folk)"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Live_in_Dublin"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://dbpedia.org/ontology/wikiPageID",5793737
"http://de.dbpedia.org/resource/Live_in_Dublin","http://dbpedia.org/ontology/wikiPageRevisionID",153445721
"http://de.dbpedia.org/resource/Live_in_Dublin","http://de.dbpedia.org/property/genre","Folk"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Live_in_Dublin","http://de.dbpedia.org/property/label","Columbia"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://de.dbpedia.org/property/studio","Liveaufnahmen The Point, Dublin, Ireland ."
"http://de.dbpedia.org/resource/Live_in_Dublin","http://de.dbpedia.org/property/typ","Livealbum"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://de.dbpedia.org/property/aufnahmejahr",2006
"http://de.dbpedia.org/resource/Live_in_Dublin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Live_in_Dublin?oldid=153445721"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://dbpedia.org/ontology/Work/runtime","123.0"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://dbpedia.org/ontology/abstract","Live in Dublin ist ein Livealbum von Bruce Springsteen & The Seeger Sessions Band, das das letzte Konzert einer langen USA - und Europatournee dokumentiert. Es ist Springsteens fünftes Livealbum. Die Tournee folgte dem Album ""We Shall Overcome: The Seeger Sessions""."
"http://de.dbpedia.org/resource/Live_in_Dublin","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bruce_Springsteen"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sam_Bardfeld"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sam_Bardfeld"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://dbpedia.org/ontology/musicFormat","2 CD; 2 CD und DVD"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://dbpedia.org/ontology/runtime",7380.0
"http://de.dbpedia.org/resource/Live_in_Dublin","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Working_on_a_Dream"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://dbpedia.org/ontology/totalTracks",10
"http://de.dbpedia.org/resource/Live_in_Dublin","http://dbpedia.org/ontology/totalTracks",23
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Live_in_Dublin"
"http://de.wikipedia.org/wiki/Live_in_Dublin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Live_in_Dublin"
