"subject","predicate","object"
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/erfüllendeGemeinde","für Lipprechterode"
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/ergebnis",125
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/ergebnis",215
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/ergebnis",50
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/ergebnis",610
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/ergebnisalt",570
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/ergebnisalt",229
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/ergebnisalt",148
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/ergebnisalt",54
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/lageplan","Bleicherode in NDH.png"
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/längengrad",10.5714
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/titel","(Wahlbeteiligung: 49,8 % )"
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/wappen","Wappen Bleicherode.png"
"http://de.dbpedia.org/resource/Bleicherode","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bleicherode?oldid=158495952"
"http://de.dbpedia.org/resource/Bleicherode","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","28.0"
"http://de.dbpedia.org/resource/Bleicherode","http://dbpedia.org/ontology/abstract","Bleicherode ist eine Kleinstadt im Landkreis Nordhausen in Thüringen (Deutschland) mit etwa 6000 Einwohnern umgeben von den Bleicheröder Bergen. Zur erfüllenden Gemeinde Stadt Bleicherode gehören die Gemeinden Etzelsrode, Friedrichsthal, Kehmstedt, Kleinbodungen, Kraja, Lipprechterode und Niedergebra."
"http://de.dbpedia.org/resource/Bleicherode","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Nordhausen"
"http://de.dbpedia.org/resource/Bleicherode","http://dbpedia.org/ontology/areaCode","036338"
"http://de.dbpedia.org/resource/Bleicherode","http://dbpedia.org/ontology/areaTotal",2.8e+07
"http://de.dbpedia.org/resource/Bleicherode","http://dbpedia.org/ontology/elevation",237.0
"http://de.dbpedia.org/resource/Bleicherode","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Bleicherode","http://dbpedia.org/ontology/individualisedGnd","4304603-4"
"http://de.dbpedia.org/resource/Bleicherode","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Bleicherode","http://dbpedia.org/ontology/municipalityCode","16062002"
"http://de.dbpedia.org/resource/Bleicherode","http://dbpedia.org/ontology/postalCode","99752,"
"http://de.dbpedia.org/resource/Bleicherode","http://dbpedia.org/ontology/postalCode","99759 (Elende, Obergebra)"
"http://de.dbpedia.org/resource/Bleicherode","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Bleicherode.png?width=300"
"http://de.dbpedia.org/resource/Anne_Marx","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Frank_Töppe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Hans-Günther_Bücking","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Adalbert_Merx","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Kleinbodungen","http://de.dbpedia.org/property/erfüllendeGemeinde","http://de.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Jochen_Berg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Bode_(Wipper)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/SV_Glückauf_Bleicherode","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Hans_Beyth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Klaus-Peter_Braun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Elende","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Heinrich_Stengel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Andreas_Carl_Haacke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Philipp_Heidenheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Gustav_Eisentraut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Johann_von_Bötticher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Friedrichsthal_(Thüringen)","http://de.dbpedia.org/property/erfüllendeGemeinde","http://de.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Hans_Beyth__,_Hans__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bleicherode"
"http://de.wikipedia.org/wiki/Bleicherode","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bleicherode"
