"subject","predicate","object"
"http://de.dbpedia.org/resource/Samson_Technologies","http://xmlns.com/foaf/0.1/name","Samson Technologies"
"http://de.dbpedia.org/resource/Samson_Technologies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SamsonLogo.jpg"
"http://de.dbpedia.org/resource/Samson_Technologies","http://xmlns.com/foaf/0.1/homepage","http://www.samsontech.com/"
"http://de.dbpedia.org/resource/Samson_Technologies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Audiotechnikhersteller"
"http://de.dbpedia.org/resource/Samson_Technologies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Samson_Technologies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Leder)"
"http://de.dbpedia.org/resource/Samson_Technologies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Samson_Technologies"
"http://de.dbpedia.org/resource/Samson_Technologies","http://dbpedia.org/ontology/wikiPageID",8906479
"http://de.dbpedia.org/resource/Samson_Technologies","http://dbpedia.org/ontology/wikiPageRevisionID",157823806
"http://de.dbpedia.org/resource/Samson_Technologies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samsontech.com/about"
"http://de.dbpedia.org/resource/Samson_Technologies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samsontech.com/"
"http://de.dbpedia.org/resource/Samson_Technologies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samsontech.com/artists/hartke"
"http://de.dbpedia.org/resource/Samson_Technologies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samsontech.com/artists/samson"
"http://de.dbpedia.org/resource/Samson_Technologies","http://de.dbpedia.org/property/gründungsdatum",1980
"http://de.dbpedia.org/resource/Samson_Technologies","http://de.dbpedia.org/property/logo","SamsonLogo.jpg"
"http://de.dbpedia.org/resource/Samson_Technologies","http://de.dbpedia.org/property/sitz","Hauppauge, New York"
"http://de.dbpedia.org/resource/Samson_Technologies","http://de.dbpedia.org/property/stand",2015-07-13
"http://de.dbpedia.org/resource/Samson_Technologies","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Samson_Technologies?oldid=157823806"
"http://de.dbpedia.org/resource/Samson_Technologies","http://dbpedia.org/ontology/abstract","Samson Technologies ist ein US-amerikanisches Audioequipment-Unternehmen sowie Musikzubehör- und Elektrotechnikhersteller. Gegründet wurde das Unternehmen im Jahr 1980. Der Firmensitz befindet sich in Hauppauge. Die Aktiengesellschaft ist in Samson Audio, Samson Wireless und Hartke gegliedert."
"http://de.dbpedia.org/resource/Samson_Technologies","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Samson_Technologies","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SamsonLogo.jpg?width=300"
"http://de.dbpedia.org/resource/Samson_Technologies","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaftsrecht_der_Vereinigten_Staaten"
"http://de.wikipedia.org/wiki/Samson_Technologies","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Samson_Technologies"
