"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Island)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Neuseeland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Dänemark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Irland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Südafrika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Estland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Iran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Singapur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Recht_nach_historischem_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Kroatien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
