"subject","predicate","object"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgq75"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_Libertadores_2004"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/CA_Boca_Juniors"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/gastName","CD Once Caldas"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/gastSpieler","Juan Henao - Miguel Rojas, Samuel Vanegas, Édgar Cataño, John Edwin García - Jhon Viáfara, Rubén Velásquez, Diego Arango, Elkin Soto, Arnulfo Valentierra  - Jorge Agudelo"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/gastSpieler","Roberto Abbondanzieri - Luis Perea, Rolando Schiavi, Nicolás Burdisso, Clemente Rodríguez - Fabián Andrés Vargas, Javier Villarreal, Diego Cagna , Alfredo Cascini - Franco Cángele, Carlos Tévez"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/gastTore",1
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/gastTrainer","http://de.dbpedia.org/resource/Carlos_Bianchi"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/gastTrainer","http://de.dbpedia.org/resource/Luis_Montoya"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/heimName","CA Boca Juniors"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/heimName","CD Once Caldas"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/heimSpieler","Roberto Abbondanzieri - Pablo Álvarez, Rolando Schiavi, Nicolás Burdisso, Clemente Rodríguez - Pablo Ledesma, Javier Villarreal, Diego Cagna , Pedro Iarley - Guillermo Barros Schelotto, Antonio Barijho"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/heimSpieler","Juan Henao - Miguel Rojas, Samuel Vanegas, Édgar Cataño, John Edwin García  - Jhon Viáfara, Rubén Velásquez, Herly Alcázar , Elkin Soto, Arnulfo Valentierra - Dayro Moreno"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/heimTore",1
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/heimTrainer","http://de.dbpedia.org/resource/Carlos_Bianchi"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/heimTrainer","http://de.dbpedia.org/resource/Luis_Montoya"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/schiedsrichter","Gustavo Méndez"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/schiedsrichter","Carlos Chandía"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/zuschauer",57000
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/zuschauer",42000
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2004"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copa_Libertadores"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Copa_Libertadores_2004"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://dbpedia.org/ontology/wikiPageID",6219879
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://dbpedia.org/ontology/wikiPageRevisionID",144665370
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/sacups/copa04.html"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/datum",2004-07-01
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/datum",2004-06-23
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/ergebnis",0
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/ergebnis",1
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/ort","Manizales, Kolumbien"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/ort","Buenos Aires, Argentinien"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/gastLogo","CA Boca Juniors.svg"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/gastLogo","Once Caldas.svg"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/heimLogo","Once Caldas.svg"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/heimLogo","CA Boca Juniors.svg"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Copa_Libertadores_2004?oldid=144665370"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://dbpedia.org/ontology/abstract","Die Copa Libertadores 2004, aufgrund des Sponsorings des Autoherstellers Toyota auch Copa Toyota Libertadores, war die 45. Auflage des wichtigsten südamerikanischen Fußballwettbewerbs für Vereinsmannschaften. Es nahmen 36 Mannschaften teil, wobei die Anzahl der Teilnehmer je nach Rang des Landes in der CONMEBOL-Rangliste ermittelt wurde. Das Teilnehmerfeld komplettierte Titelverteidiger CA Boca Juniors. Das Turnier begann am 3. Februar und endete am 1. Juli 2004 mit dem Final-Rückspiel. Der kolumbianische Vertreter CD Once Caldas gewann das Finale gegen die Boca Juniors und damit zum ersten Mal die Copa Libertadores."
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/gastElfmeter","Franco Cangele"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/gastElfmeter","Rolando Schiavi"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/gastElfmeter","Alfredo Cascini"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/gastElfmeter","Nicolás Burdisso"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/heimElfmeter",2
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/heimElfmeter",1
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/heimElfmeter","Wilmer Ortegón"
"http://de.dbpedia.org/resource/Copa_Libertadores_2004","http://de.dbpedia.org/property/heimElfmeter","Arnulfo Valentierra"
"http://de.wikipedia.org/wiki/Copa_Libertadores_2004","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Copa_Libertadores_2004"
