"subject","predicate","object"
"http://de.dbpedia.org/resource/Utrechter_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Republik_der_Vereinigten_Niederlande"
"http://de.dbpedia.org/resource/Utrechter_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1579"
"http://de.dbpedia.org/resource/Utrechter_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achtzigjähriger_Krieg"
"http://de.dbpedia.org/resource/Utrechter_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Utrechter_Union"
"http://de.dbpedia.org/resource/Utrechter_Union","http://dbpedia.org/ontology/wikiPageID",44141
"http://de.dbpedia.org/resource/Utrechter_Union","http://dbpedia.org/ontology/wikiPageRevisionID",158700617
"http://de.dbpedia.org/resource/Utrechter_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationaalarchief.nl/content/jaartal/1500-1600/1579UnievanUtrecht.asp?ComponentID=3578&SourcePageID=3806"
"http://de.dbpedia.org/resource/Utrechter_Union","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Utrechter_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Utrechter_Union?oldid=158700617"
"http://de.dbpedia.org/resource/Utrechter_Union","http://dbpedia.org/ontology/abstract","Die Utrechter Union (niederl.: Unie van Utrecht) ist ein am 23. Januar 1579 in Utrecht von verschiedenen nördlichen Provinzen und Städten der Niederlande unterzeichneter Vertrag, die zu dieser Zeit unter der Kontrolle Spaniens waren. Die Provinzen, die den Vertrag unterzeichneten, waren Holland, Zeeland, Utrecht, die drei Quartiere des Geldrischen Herzogtums und die Groninger Ommelande; später schlossen sich auch Overijssel, Friesland, die Stadt Groningen, das Quartier Zutphen Gelderns, Drente und viele Städte (Gent, Brügge und das Brugse Vrije, Ypern, Antwerpen, Breda, Lier) im Norden und Süden der Union an. Ihr Zusammenschluss verstand sich als Reaktion auf die katholischen Südprovinzen (deren größter Teil heute zu Frankreich gehört), die sich Anfang Januar 1579 in der Union von Arras (niederl.: Unie van Atrecht) ausdrücklich zum katholischen Spanien bekannt hatten. Die Utrechter Union galt als Gründung der Republik der Sieben Vereinigten Niederlande, die sich mit der Plakkaat van Verlatinghe 1581 für unabhängig erklärte, was aber erst 1648 durch den den niederländischen Unabhängigkeitskrieg beendenden Frieden von Münster (Teil des Westfälischen Friedens) international anerkannt wurde. Siehe auch: Geschichte der Niederlande"
"http://de.dbpedia.org/resource/Utrechter_Union","http://dbpedia.org/ontology/individualisedGnd","4187292-7"
"http://de.dbpedia.org/resource/Utrechter_Union","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tachtigjarigeoorlog-1579.png?width=300"
"http://de.dbpedia.org/resource/Utrechter_Union","http://dbpedia.org/ontology/viafId","151987429"
"http://de.wikipedia.org/wiki/Utrechter_Union","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Utrechter_Union"
