"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr.","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_2._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr.","http://dbpedia.org/ontology/wikiPageID",5390134
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr.","http://dbpedia.org/ontology/wikiPageRevisionID",115325476
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr.?oldid=115325476"
"http://de.dbpedia.org/resource/Staudamm_von_Ma'rib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Pyramiden_vom_Berg_Barkal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Pyramiden_von_Nuri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_8._Jahrhundert_v._Chr.","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_2._Jahrtausend_v._Chr.","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Heiligtum_des_Zeus_Polieus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Tempel_des_Portunus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_7._Jahrhundert_v._Chr.","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Broch_von_Mousa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Mausoleum_von_Belevi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Broch_von_Clickhimin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Broch_von_Borwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Old_Scatness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Bincknoll_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Roddenbury_Hillfort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._oder_2._Jahrtausend_v._Chr.","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Steinkreis_von_Cultoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Arbury_Banks_(Hertfordshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Bury_Castle_(Somerset)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_3._oder_2._Jahrhundert_v._Chr.","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/King’s_Castle_(Wiveliscombe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend_v._Chr."
