"subject","predicate","object"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alec_Guinness"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Victor_Banerjee"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sandra_Hotz"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roshan_Seth"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Antonia_Pemberton"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Saeed_Jaffrey"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Fox_(Schauspieler)"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Culver"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Wilson_(Schauspieler)"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peggy_Ashcroft"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nigel_Havers"
"http://de.dbpedia.org/resource/Reise_nach_Indien","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/David_Lean"
"http://de.wikipedia.org/wiki/Reise_nach_Indien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reise_nach_Indien"
"http://de.dbpedia.org/resource/A_Passage_to_India","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reise_nach_Indien"
