"subject","predicate","object"
"http://de.dbpedia.org/resource/Jacques_Stern_(Kryptologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
"http://de.dbpedia.org/resource/Albert-Marie_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
"http://de.dbpedia.org/resource/Gilles-Éric_Séralini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
"http://de.dbpedia.org/resource/Robert_Garapon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
"http://de.dbpedia.org/resource/Jean-Charles_Payen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
"http://de.dbpedia.org/resource/Pierre_Villey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
"http://de.dbpedia.org/resource/Guillaume_Cardascia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
"http://de.dbpedia.org/resource/Aldo_Haesler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
"http://de.dbpedia.org/resource/Maurice_Besnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
"http://de.dbpedia.org/resource/Francis_Bar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
"http://de.dbpedia.org/resource/Pierre_Barbéris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
"http://de.dbpedia.org/resource/Eugène_Eudes-Deslongchamps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
"http://de.dbpedia.org/resource/Fawzi_Boubia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
"http://de.dbpedia.org/resource/Joseph-François_Angelloz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
"http://de.dbpedia.org/resource/Louis_Le_Fur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
