"subject","predicate","object"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18223126"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://xmlns.com/foaf/0.1/name","Montifontanus, Lucianus"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://xmlns.com/foaf/0.1/name","Lucianus Montifontanus"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://xmlns.com/foaf/0.1/nick","Marent, Lucius; Marenth, Lucius"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecclesia_Frontispiz_Montifontano-01a.jpg"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://purl.org/dc/elements/1.1/description","Pater, Autor, Gelehrter"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://xmlns.com/foaf/0.1/givenName","Lucianus"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Habsburgermonarchie_vor_1804)"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1716"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Theologe_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universalgelehrter"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosoph_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bregenz)"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapuziner"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_17._Jahrhundert"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schruns)"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://xmlns.com/foaf/0.1/surname","Montifontanus"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lucianus_Montifontanus"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bregenz"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://dbpedia.org/ontology/deathDate","1716"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schruns"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://dbpedia.org/ontology/birthDate","1630"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://dbpedia.org/ontology/wikiPageID",8424104
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://dbpedia.org/ontology/wikiPageRevisionID",153506946
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.onb.ac.at/OnbViewer/viewer.faces?doc=ABO_%2BZ86130902"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://reader.digitale-sammlungen.de/resolve/display/bsb10364801.html"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.staatsbibliothek-berlin.de/werkansicht/?PPN=PPN689807317"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://de.dbpedia.org/property/geburtsdatum","um 1630"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://de.dbpedia.org/property/kurzbeschreibung","Pater, Autor, Gelehrter"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://de.dbpedia.org/property/sterbedatum",1716
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lucianus_Montifontanus?oldid=153506946"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://dbpedia.org/ontology/abstract","Lucianus Montifontanus (auch: Montifontano, * um 1630 in Schruns (verm. Parzelle Montjola); † 1716 in Bregenz), bürgerlicher Nachname: Marenth war ein Kapuzinerpater, Gelehrter in Philosophie, Theologie, Mathematik und Chronologie. Der von ihm gewählte Nachname „Montifontanus“ ist eine ungewöhnliche Latinisierung (Traduktionym) des Namens Montafon, der Talschaft, in welcher er geboren wurde."
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://dbpedia.org/ontology/individualisedGnd","100194982"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ecclesia_Frontispiz_Montifontano-01a.jpg?width=300"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://dbpedia.org/ontology/viafId","71735773"
"http://de.wikipedia.org/wiki/Lucianus_Montifontanus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lucianus_Montifontanus"
