"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bochum)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Folkwang_Universität)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Krefeld)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Recklinghausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Düsseldorf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Brühl,_Rheinland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Herford)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Mönchengladbach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Köln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pädagogische_Hochschule_Ruhr)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Duisburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Iserlohn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordkirchen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Oberhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Aachen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Münster)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hagen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Paderborn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pädagogische_Hochschule_Rheinland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Lemgo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Sankt_Augustin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Mülheim_an_der_Ruhr)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Dortmund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bad_Honnef)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Kleve)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hochschule_für_Musik_und_Tanz_Köln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bonn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Westfälische_Hochschule_Gelsenkirchen_Bocholt_Recklinghausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Paula_Bleckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bielefeld)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Wuppertal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Johann_Pagenstecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hochschule_Bonn-Rhein-Sieg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Albin_Hänseroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Marc_Ant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(PH_Westfalen-Lippe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hubert_Willi_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Kirchliche_Hochschule_Wuppertal/Bethel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Neuss)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Katholische_Hochschule_Nordrhein-Westfalen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nordrhein-Westfalen)"
