"subject","predicate","object"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugoslawe"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowene"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opernsänger"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1979"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ensemblemitglied_der_Wiener_Staatsoper"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://xmlns.com/foaf/0.1/surname","Bohinec"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Monika_Bohinec"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://dbpedia.org/ontology/birthDate","1979"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://dbpedia.org/ontology/wikiPageID",8476093
"http://de.dbpedia.org/resource/Monika_Bohinec","http://dbpedia.org/ontology/wikiPageRevisionID",155962821
"http://de.dbpedia.org/resource/Monika_Bohinec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salzburgerfestspiele.at/biografie/artistid/13101"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiener-staatsoper.at/Content.Node/home/kuenstler/saengerinnen/Bohinec.de.php"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://de.dbpedia.org/property/geburtsdatum",1979
"http://de.dbpedia.org/resource/Monika_Bohinec","http://de.dbpedia.org/property/kurzbeschreibung","slowenische Opernsängerin der Stimmlage Mezzosopran und Ensemblemitglied der Wiener Staatsoper"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Monika_Bohinec?oldid=155962821"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://dbpedia.org/ontology/abstract","Monika Bohinec (* 1979) ist eine slowenische Opernsängerin der Stimmlage Mezzosopran und Ensemblemitglied der Wiener Staatsoper."
"http://de.dbpedia.org/resource/Monika_Bohinec","http://dbpedia.org/ontology/individualisedGnd","1022189255"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://dbpedia.org/ontology/lccn","no/2014/147685"
"http://de.dbpedia.org/resource/Monika_Bohinec","http://dbpedia.org/ontology/viafId","311478609"
"http://de.dbpedia.org/resource/Bohinec","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Monika_Bohinec"
"http://de.wikipedia.org/wiki/Monika_Bohinec","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Monika_Bohinec"
