"subject","predicate","object"
"http://de.dbpedia.org/resource/Albertville","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Albertville"
"http://de.dbpedia.org/resource/Albertville","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q159469"
"http://de.dbpedia.org/resource/Albertville","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルベールヴィル"
"http://de.dbpedia.org/resource/Albertville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Albertville_(França)"
"http://de.dbpedia.org/resource/Albertville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Albertville"
"http://de.dbpedia.org/resource/Albertville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Albertville_(Francia)"
"http://de.dbpedia.org/resource/Albertville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Albertville_(Frankrijk)"
"http://de.dbpedia.org/resource/Albertville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gz4f"
"http://de.dbpedia.org/resource/Albertville","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Albertville"
"http://de.dbpedia.org/resource/Albertville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q159469"
"http://de.dbpedia.org/resource/Albertville","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Albertville"
"http://de.dbpedia.org/resource/Albertville","http://www.georss.org/georss/point","45.67583333333333 6.3925"
"http://de.dbpedia.org/resource/Albertville","http://xmlns.com/foaf/0.1/name","Albertville"
"http://de.dbpedia.org/resource/Albertville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6758
"http://de.dbpedia.org/resource/Albertville","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.3925
"http://de.dbpedia.org/resource/Albertville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Albertivlle.png"
"http://de.dbpedia.org/resource/Albertville","http://xmlns.com/foaf/0.1/homepage","http://www.albertville.com/"
"http://de.dbpedia.org/resource/Albertville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unterpräfektur_in_Frankreich"
"http://de.dbpedia.org/resource/Albertville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Auvergne-Rhône-Alpes"
"http://de.dbpedia.org/resource/Albertville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albertville"
"http://de.dbpedia.org/resource/Albertville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Albertville"
"http://de.dbpedia.org/resource/Albertville","http://dbpedia.org/ontology/wikiPageID",52511
"http://de.dbpedia.org/resource/Albertville","http://dbpedia.org/ontology/wikiPageRevisionID",158461629
"http://de.dbpedia.org/resource/Albertville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albertville.com/"
"http://de.dbpedia.org/resource/Albertville","http://de.dbpedia.org/property/altMaxi",2030
"http://de.dbpedia.org/resource/Albertville","http://de.dbpedia.org/property/altMini",328
"http://de.dbpedia.org/resource/Albertville","http://de.dbpedia.org/property/armoiries","Blason Albertivlle.png"
"http://de.dbpedia.org/resource/Albertville","http://de.dbpedia.org/property/imageDesc","Albertville von der Cité Médiévale de Conflans aus gesehen"
"http://de.dbpedia.org/resource/Albertville","http://de.dbpedia.org/property/latitude",45.6758
"http://de.dbpedia.org/resource/Albertville","http://de.dbpedia.org/property/longitude",6.3925
"http://de.dbpedia.org/resource/Albertville","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Albertville","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Albertville?oldid=158461629"
"http://de.dbpedia.org/resource/Albertville","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","17.0"
"http://de.dbpedia.org/resource/Albertville","http://dbpedia.org/ontology/abstract","Albertville ist eine französische Gemeinde mit 19.071 Einwohnern (Stand 1. Januar 2013) im Département Savoie in der Region Auvergne-Rhône-Alpes in den Alpen. Sie ist der Hauptort des gleichnamigen Arrondissements Albertville und damit Standort einer Unterpräfektur. Die Stadt gehört außerdem zum Gemeindeverband Région d’Albertville und beherbergt dessen Verwaltungssitz. Albertville erlangte weltweite Bekanntheit als Hauptschauplatz der 1992 in der Region Savoyen ausgetragenen XVI. Olympischen Winterspiele."
"http://de.dbpedia.org/resource/Albertville","http://dbpedia.org/ontology/areaUrban",1.7e+07
"http://de.dbpedia.org/resource/Albertville","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Savoie"
"http://de.dbpedia.org/resource/Albertville","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Albertville-Nord"
"http://de.dbpedia.org/resource/Albertville","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Albertville-Sud"
"http://de.dbpedia.org/resource/Albertville","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Albertville"
"http://de.dbpedia.org/resource/Albertville","http://dbpedia.org/ontology/individualisedGnd","4208942-6"
"http://de.dbpedia.org/resource/Albertville","http://dbpedia.org/ontology/inseeCode","73011"
"http://de.dbpedia.org/resource/Albertville","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_de_communes_de_la_Région_d’Albertville"
"http://de.dbpedia.org/resource/Albertville","http://dbpedia.org/ontology/lccn","n/87/108786"
"http://de.dbpedia.org/resource/Albertville","http://dbpedia.org/ontology/postalCode","73200"
"http://de.dbpedia.org/resource/Albertville","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://de.dbpedia.org/resource/Albertville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Albertivlle.png?width=300"
"http://de.dbpedia.org/resource/Albertville","http://dbpedia.org/ontology/viafId","125579810"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1992","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Albertville"
"http://de.dbpedia.org/resource/Département_Savoie","http://de.dbpedia.org/property/sousPréfectures","http://de.dbpedia.org/resource/Albertville"
"http://de.dbpedia.org/resource/Jean-Luc_Crétier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Albertville"
"http://de.dbpedia.org/resource/Roselend-Talsperre","http://de.dbpedia.org/property/nahestadt","http://de.dbpedia.org/resource/Albertville"
"http://de.dbpedia.org/resource/Arrondissement_Albertville","http://dbpedia.org/ontology/administrativeHeadCity","http://de.dbpedia.org/resource/Albertville"
"http://de.dbpedia.org/resource/Kanton_Albertville-Nord","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Albertville"
"http://de.dbpedia.org/resource/Kanton_Albertville-Sud","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Albertville"
"http://de.dbpedia.org/resource/Delphyne_Peretto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Albertville"
"http://de.dbpedia.org/resource/Léa_Lemare","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Albertville"
"http://de.dbpedia.org/resource/Eishockeynationalmannschaft_der_GUS","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Albertville"
"http://de.dbpedia.org/resource/Wera_Wutschewa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Albertville"
"http://de.dbpedia.org/resource/Communauté_de_communes_de_la_Région_d’Albertville","http://de.dbpedia.org/property/siège","http://de.dbpedia.org/resource/Albertville"
"http://de.dbpedia.org/resource/René-Maria_Burlet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Albertville"
"http://de.dbpedia.org/resource/Jacques-Francis_Rolland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Albertville"
"http://de.dbpedia.org/resource/Arly_(Fluss)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Albertville"
"http://de.dbpedia.org/resource/Arly_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Albertville"
"http://de.dbpedia.org/resource/Pierre_Merlat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Albertville"
"http://de.dbpedia.org/resource/Jean-Loup_Felicioli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Albertville"
"http://de.dbpedia.org/resource/Arnaud_Bovolenta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Albertville"
"http://de.dbpedia.org/resource/Kanton_Albertville-1","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Albertville"
"http://de.dbpedia.org/resource/Kanton_Albertville-2","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Albertville"
"http://de.dbpedia.org/resource/Albertville_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Albertville"
"http://de.dbpedia.org/resource/Isère","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Albertville"
"http://de.wikipedia.org/wiki/Albertville","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Albertville"
