"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Freie_Virtualisierungssoftware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Kornshell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Zsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Advanced_Linux_Sound_Architecture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Blackbox_(Fenstermanager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Cygwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/JACK_Audio_Connection_Kit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Ncurses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Y_Window_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Ion_(Fenstermanager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Lightweight_Java_Game_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Project_Looking_Glass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Fast_Light_Toolkit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/GLib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/GNU_Screen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Kategorie:FUSE","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Tkinter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Window_manager_improved","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/WxPython","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/XOSL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Coreboot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/LiteStep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/XNU","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Enlightened_Sound_Daemon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/LessTif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Open_Sound_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Twm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Winik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/AfterStep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/ClanLib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/GKrellM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/InitNG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/D-Bus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Darwine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Fsck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/LINE_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Loadlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Qt_Extended","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Rxvt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Compiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Quagga_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Pacemaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Dwm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Gutenprint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Openbox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Synergy_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/T2_SDE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Upstart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Beryl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/FVWM95","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Inter-Client_Communication_Conventions_Manual","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Kaffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/OpenBIOS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Etherboot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/LDE(X)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Memtest86","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/CACAO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Elilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/FreeWRT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Launchd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Metisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/BlueQuartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Sawfish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Cinit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Compiz_Fusion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Direct_Save_Protocol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Extended_Window_Manager_Hints","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/NanoVM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/ROX_Desktop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/LINA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/OpenThinClient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/XForms_(Toolkit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Twin_(Desktopumgebung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/LXDE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/PyGTK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/IKVM.NET","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/LINBO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/MaXXDesktop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Mpich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Emerge_Desktop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Bash_(Shell)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/BitNami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Odin_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Aterm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/JWM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/9wm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Freie_Java-Implementierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Graphics_Environment_for_Multimedia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Larswm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Mdadm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/StumpWM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/File_Alteration_Monitor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/OpenBGPD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/SYSLINUX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/ADRIANE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Plymouth_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Robot_Operating_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Pcap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/DTrace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Das_U-Boot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Systemd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Caffeine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Mutter_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/PySide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Wayland_(Anzeige-Server)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Apport_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/PyGObject","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Xmonad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Tera_Term","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/X_Athena_Widgets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Bird_Internet_Routing_Daemon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Razor-qt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/GNU_Find_Utilities","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Htop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Fanotify","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Runit_(Init-System)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Darling_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/GIMP_Drawing_Kit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/LibGDX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Lm_sensors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
"http://de.dbpedia.org/resource/Libreboot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Systemsoftware"
