"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ramsau_am_Dachstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Landl","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Liezen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Warscheneckgruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Grundlsee_(Gemeinde)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Altenmarkt_bei_Sankt_Gallen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Ardning","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Lassing_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Sankt_Gallen_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Schladming","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Politische_Expositur_Bad_Aussee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Politische_Expositur_Gröbming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Rudolfsbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Dachstein_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Altaussee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Liezen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Bad_Aussee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Irdning-Donnersbachtal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Selzthal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Haus_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kulmkogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Gröbming","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Salzkammergutbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Gams_bei_Hieflau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Aich_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Bad_Mitterndorf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Gössenberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Michaelerberg-Pruggern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Mitterberg-Sankt_Martin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Palfau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Wildalpen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Ennstalbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Aigen_im_Ennstal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Trieben","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Rottenmann","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bezirk_Liezen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Wörschach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Ski_amadé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Gaishorn_am_See","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Sölk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Treglwang","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Öblarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Naturpark_Sölktäler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Buchauer_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Ennstal_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Gesäuse_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Pürgschachen-Moor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Schladming–Dachstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Kategorie:Stainach-Pürgg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Paltental","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Ennstal-Classic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Skigebiet_Dachsteingletscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Weyerer_Bögen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Landtagswahlkreis_4_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Dekanat_Admont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Liste_der_Pfarren_im_Dekanat_Oberes_Ennstal_–_Steirisches_Salzkammergut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Bergturnfest_Liezener_Hütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Fritztaler_Berge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Denkmalgeschützte_Objekte_im_Bezirk_Liezen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Lassingalpen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Irdning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Liezen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Schladming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Steirisches_Ennstal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Ybbstaler_Voralpen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Bad_Aussee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eisenerz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Gröbming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Rottenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Sankt_Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Hochsteiermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Hexenturm_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Liste_der_geschützten_Landschaftsteile_im_Bezirk_Liezen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Obersteiermark_Ost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
