"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://xmlns.com/foaf/0.1/name","Fernmeldeturm Bremen (1961)"
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://xmlns.com/foaf/0.1/name","Fernmeldeturm Bremen"
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://xmlns.com/foaf/0.1/name","Richtfunkturm Bremerhaven"
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://xmlns.com/foaf/0.1/name","Mittelwellensender Bremen-Oberneuland"
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.0957
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.1087
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.5385
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.0803
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.936
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.79187
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.79888
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.58013
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fernmeldeturm_Bremen_(1).jpg"
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_der_Freien_Hansestadt_Bremen"
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Sendeanlagen)"
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen"
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://dbpedia.org/ontology/wikiPageID",4350486
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://dbpedia.org/ontology/wikiPageRevisionID",157414587
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio-dx.eu/Sebastian/senderfotos/deu/bremen/index.html"
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukwtv.de/"
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://de.dbpedia.org/property/ew",8580133
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://de.dbpedia.org/property/ew",8791875
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://de.dbpedia.org/property/ew",8936003
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://de.dbpedia.org/property/ew",879888
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://de.dbpedia.org/property/ns",53538483
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://de.dbpedia.org/property/ns",53108692
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://de.dbpedia.org/property/ns",53080259
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://de.dbpedia.org/property/ns",53095722
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://de.dbpedia.org/property/region","DE-HB"
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://de.dbpedia.org/property/simple","y"
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen?oldid=157414587"
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://dbpedia.org/ontology/abstract","Die Liste von Sendeanlagen in Bremen umfasst Sendeanlagen insbesondere für Fernsehen, Hörfunk, Amateurfunk, Mobilfunk und Richtfunk in Bremen."
"http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fernmeldeturm_Bremen_(1).jpg?width=300"
"http://de.wikipedia.org/wiki/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_von_Sendeanlagen_in_der_Freien_Hansestadt_Bremen"
