"subject","predicate","object"
"http://de.dbpedia.org/resource/Glassjaw","http://dbpedia.org/ontology/abstract","Glassjaw ist eine US-amerikanische Post-Hardcore-Band. Die Gruppe stammt aus New York und wurde 1994 von Sänger Daryl Palumbo, Schlagzeuger Justin Beck, den Gitarristen Todd Weinstock und Kris Baldwin sowie Bassist Ariel Telford gegründet. Als wesentlichen Einfluss nennt die Band Gruppen wie die Gorilla Biscuits sowie Godzilla-Filme."
"http://de.dbpedia.org/resource/Glassjaw","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Glassjaw","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Daryl_Palumbo"
"http://de.dbpedia.org/resource/Glassjaw","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Glassjaw","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Glassjaw","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Glassjaw","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Glassjaw","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Glassjaw","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Hardcore"
"http://de.dbpedia.org/resource/Glassjaw","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glassjaw_hk_2010.jpg?width=300"
"http://de.wikipedia.org/wiki/Glassjaw","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Glassjaw"
