"subject","predicate","object"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://xmlns.com/foaf/0.1/name","Last Night"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://xmlns.com/foaf/0.1/homepage","http://www.lastnight-derfilm.de/"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Last_Night_(2010)"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://dbpedia.org/ontology/wikiPageID",5936674
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://dbpedia.org/ontology/wikiPageRevisionID",150522056
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moviepilot.de/movies/last-night"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lastnight-derfilm.de/"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://de.dbpedia.org/property/fsk","ohne Altersbeschränkung"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://de.dbpedia.org/property/len",90
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://de.dbpedia.org/property/pj",2010
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Last_Night_(2010)?oldid=150522056"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://dbpedia.org/ontology/abstract","Last Night ist ein französisch-US-amerikanisches Filmdrama von Massy Tadjedin aus dem Jahr 2010. Der Film wurde von Gaumont, Nick Wechsler Productions und Star Entertainment produziert."
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Peter_Deming"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Massy_Tadjedin"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Susan_E._Morse"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Clint_Mansell"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Massy_Tadjedin"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Christophe_Riandee"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Buddy_Enright"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Satsuki_Mitchell"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Nick_Wechsler_(Filmproduzent)"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chriselle_Almeida"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stephanie_Romanov"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Griffin_Dunne"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anson_Mount"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Guillaume_Canet"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eva_Mendes"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Keira_Knightley"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Scott_Adsit"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sam_Worthington"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Massy_Tadjedin"
"http://de.dbpedia.org/resource/Last_Night","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Last_Night_(2010)"
"http://de.dbpedia.org/resource/Last_Night_-_Nur_eine_Nacht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Last_Night_(2010)"
"http://de.dbpedia.org/resource/Last_Night_–_Nur_eine_Nacht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Last_Night_(2010)"
"http://de.wikipedia.org/wiki/Last_Night_(2010)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Last_Night_(2010)"
