"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:OMA-Norm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Kategorie:Qualitätsmanagementnorm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Kategorie:Standard","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Rechtsnorm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/UN/LOCODE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Kategorie:Norm_(Elektrotechnik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Kategorie:Normung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Normseite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Abstract_Syntax_Notation_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/High_Fidelity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Regeln_für_die_alphabetische_Katalogisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Technische_Normen,_Gütevorschriften_und_Lieferbedingungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Trusted_Computer_System_Evaluation_Criteria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Arbeitsnorm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Streckenklasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Technische_Regeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Höheneinheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Normteil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Abgasnorm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Kategorie:Europäische_Norm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Kategorie:ÖNORM","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Normschlund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/RAL-Farbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Umweltmanagementnorm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Euronorm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/BS_7799","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Information_Technology_Security_Evaluation_Criteria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Normsturz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/R&I-Fließschema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Technicolor_Rainbow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Aerospace_Recommended_Practices","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/BS_15000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/VDA_260","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Gastro-Norm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Normalie_(Eisenbahn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Normwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Nürnberger_Maß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Teilungseinheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Gossudarstwenny_Standart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Teilnorm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/DO-178B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Normwertskala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Technische_Regel_für_Gasinstallationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/BS_25999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/SQAS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/EBus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/National_Pipe_Thread","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Kategorie:ECMA-Standard","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Kategorie:VDI-Richtlinie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Zielnorm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/DCAM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Enhanced_Environmentally_Friendly_Vehicle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Industrie-Norm_für_Aufstellvorrichtungen_von_Standardverkehrszeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Internationale_Standard_Klassifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/MyOpenFactory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Relationsnorm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/DIN99-Farbraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/ISA-88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Harmonisiertes_Güterverzeichnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/ISA-95","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Konsolidierte_Norm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/EPASS-HELENA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Harmonisierte_Norm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/IT8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Technische_Richtlinien_Vorbeugender_Brandschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Occupational_Health_and_Safety_Assessment_Series","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/MR16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Allied_Quality_Assurance_Publications","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/IHO-S-57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Schweizer_Mass-System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Weltnormentag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/TR_Deklaration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/FSSC_22000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Technische_Regel_für_Rohrfernleitungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Werknorm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Liste_der_IVD-Merkblätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/VdTÜV-Merkblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/A2F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Normstichprobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/PAS_2050","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Risikomanagement_für_medizinische_IT-Netzwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/IDW_PS_340","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Liste_der_IAAF-Länder-Codes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/PC_Card","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/ASTM_D_6751","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/RAL-RG_678","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Form-_und_Lage-Toleranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/NEM-Schacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Rechtsquelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Standard_Audit_File_-_Tax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/FIFA-Länder-Code","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
