"subject","predicate","object"
"http://de.dbpedia.org/resource/Wasserspringen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fina.org/"
"http://de.dbpedia.org/resource/Wasserspringen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fina.org/H2O/docs/rules/rules_dv_figures.pdf"
"http://de.dbpedia.org/resource/Wasserspringen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsv.de/fachsparten/wasserspringen/"
"http://de.dbpedia.org/resource/Wasserspringen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsv.de/ourfiles/datein/Wasserspringen/Archiv/2007/exp07_144dpi.pdf"
"http://de.dbpedia.org/resource/Wasserspringen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aachen-diving.de/site/links.htm"
"http://de.dbpedia.org/resource/Wasserspringen","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Wasserspringen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wasserspringen?oldid=157599084"
"http://de.dbpedia.org/resource/Wasserspringen","http://dbpedia.org/ontology/abstract","Das Wasserspringen ist eine Wassersportart, bei der die Springer aus unterschiedlichen Höhen und mit verschiedenen Techniken ins Wasser springen. Als Wettkampfsport ist Wasserspringen mit verschiedenen Wettbewerben seit 1904 Bestandteil der Olympischen Spiele. Man unterscheidet Kunstspringen (1-m- und 3-m-Brett), Turmspringen (5-m-, 7,5-m- und 10-m-Turm) und Synchronspringen (3-m-Brett und 10-m-Turm). Wasserspringen ist zudem ein beliebter Freizeitsport, der in vielen Schwimm- und Freizeitbädern ausgeübt werden kann. Als wichtiger Bestandteil der meisten Schwimmabzeichen und des Rettungsschwimmens hat Wasserspringen auch sicherheitsrelevante Aspekte. Eine Extremsportvariante des Wasserspringens ist das Klippenspringen. Dabei springen die Sportler von Felsklippen aus über zehn Metern Höhe in offene Gewässer. Sie verbindet Techniken des Turmspringens mit den Anforderungen, die die freie Natur an die Sportler stellt."
"http://de.dbpedia.org/resource/Wasserspringen","http://dbpedia.org/ontology/individualisedGnd","4189259-8"
"http://de.dbpedia.org/resource/Wasserspringen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diving.jpg?width=300"
"http://de.dbpedia.org/resource/Sekundärspritzer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wasserspringen"
"http://de.dbpedia.org/resource/Guo_Jingjing","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Wasserspringen"
"http://de.dbpedia.org/resource/Norbert_Huda","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Wasserspringen"
"http://de.dbpedia.org/resource/Real_Canoe_NC","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Wasserspringen"
"http://de.dbpedia.org/resource/Axel_Norling","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Wasserspringen"
"http://de.dbpedia.org/resource/Kunst-_und_Turmspringen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wasserspringen"
"http://de.dbpedia.org/resource/Kunstspringen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wasserspringen"
"http://de.dbpedia.org/resource/Turmspringer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wasserspringen"
"http://de.dbpedia.org/resource/Wasserspringer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wasserspringen"
"http://de.dbpedia.org/resource/Auerbachsalto","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wasserspringen"
"http://de.wikipedia.org/wiki/Wasserspringen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wasserspringen"
