"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd","Zweite Runde"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd1Score",11
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd1Score",8
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd1Score",9
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd1Score","w."
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd1Score","o."
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd2Score",8
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd3Score",10
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd3Score",8
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",5
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",6
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",7
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",8
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd4Score",0
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd4Score",1
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd4Score",8
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd4Score",9
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd4Score",11
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/teamWidth",180
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1970"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dameneinzel_bei_den_Australian_Open"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Australian_Open_1970/Dameneinzel"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://dbpedia.org/ontology/wikiPageID",5674100
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://dbpedia.org/ontology/wikiPageRevisionID",137329949
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/women%27s-tournament/info.aspx?tournamentid=1020000061"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/anzahl",8
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/modus","Dameneinzel"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd4Seed",2
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd4Seed",3
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd4Seed",1
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd4Seed",6
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd4Seed",7
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd4Seed",4
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/rd4Seed",5
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Australian_Open_1970/Dameneinzel?oldid=137329949"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://dbpedia.org/ontology/abstract","Dieser Artikel beschreibt das Dameneinzel der Australian Open 1970. Titelverteidigerin war Margaret Court. Das Finale bestritten Margaret Court und Kerry Melville, das Court in zwei Sätzen gewann."
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/1r","Sieg"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/2r","Finale"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/3r","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/4r","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/5r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/6r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/7r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://de.dbpedia.org/property/8r","Achtelfinale"
"http://de.wikipedia.org/wiki/Australian_Open_1970/Dameneinzel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel"
