"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://xmlns.com/foaf/0.1/nick","KarLi"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3991
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.0948
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KarLi_Tribüne.jpg"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1970er_Jahren"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1._FFC_Turbine_Potsdam"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Potsdam"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SV_Babelsberg_03"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Europa"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_der_DDR"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karl_Liebknecht_als_Namensgeber"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Brandenburg"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Karl-Liebknecht-Stadion"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://dbpedia.org/ontology/wikiPageID",1070589
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",153714622
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.die-fans.de/fussball/stadien/stadien-liste/dasstadion/,Karl-Liebknecht-Stadion,159,,,,,northeast"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelsberg03.de/verein/karli2011.php"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelsberg03.de/verein/unser-stadion/fakten/"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liga3-online.de/stadion-guide-karl-liebknecht-stadion/"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-karli.de/erhalt-des-karl-liebknecht-stadions-babelsberg.php"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://de.dbpedia.org/property/bildbeschreibung","Haupttribüne des Stadions vor der letzten Sanierung"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://de.dbpedia.org/property/breitengrad",52399093
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://de.dbpedia.org/property/längengrad",13094777
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://de.dbpedia.org/property/renovierungen",2001
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://de.dbpedia.org/property/verein(e)_","* SV Babelsberg 03
* 1. FFC Turbine Potsdam"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Karl-Liebknecht-Stadion?oldid=153714622"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://dbpedia.org/ontology/abstract","Das Karl-Liebknecht-Stadion (kurz: KarLi) ist ein Fußballstadion im Potsdamer Stadtteil Babelsberg. Es ist die Heimstätte des SV Babelsberg 03 und des 1. FFC Turbine Potsdam. An gleicher Stelle befanden sich zuvor der Sportplatz an der Priesterstraße und später der Karl-Liebknecht-Sportplatz. Das Stadion ist nach dem sozialistischen Politiker Karl Liebknecht benannt."
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://dbpedia.org/ontology/formerName","Sportplatz an der Priesterstraße"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://dbpedia.org/ontology/formerName","Karl-Liebknecht-Sportplatz"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://dbpedia.org/ontology/isoCodeRegion","DE-BB"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Potsdam"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://dbpedia.org/ontology/openingDate",1976-07-10
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/SV_Babelsberg_03"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Potsdam"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://dbpedia.org/ontology/seatingCapacity",10787
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/UEFA_Women’s_Cup"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KarLi_Tribüne.jpg?width=300"
"http://de.dbpedia.org/resource/DFB-Junioren-Vereinspokal_2008/09","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion"
"http://de.dbpedia.org/resource/DFB-Junioren-Vereinspokal_2007/08","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion"
"http://de.wikipedia.org/wiki/Karl-Liebknecht-Stadion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Karl-Liebknecht-Stadion"
