"subject","predicate","object"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rock_or_Bust"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rock_or_Bust"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18121886"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rock_or_Bust"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18121886"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x3ylp"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rock_or_Bust"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rock_or_Bust"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rock_or_Bust"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rock_or_Bust"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Rock_Or_Bust"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rock_or_Bust"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://xmlns.com/foaf/0.1/name","Rock or Bust"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://xmlns.com/foaf/0.1/name","Play Ball"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:AC/DC-Album"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hard_Rock)"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Deutschland)"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Schweiz)"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Österreich)"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rock_or_Bust"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/wikiPageID",8515141
"http://de.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/wikiPageRevisionID",157162512
"http://de.dbpedia.org/resource/Rock_or_Bust","http://de.dbpedia.org/property/länge","183.0"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://de.dbpedia.org/property/länge","164.0"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://de.dbpedia.org/property/länge","162.0"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://de.dbpedia.org/property/länge","210.0"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://de.dbpedia.org/property/länge","204.0"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://de.dbpedia.org/property/länge","202.0"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://de.dbpedia.org/property/länge","177.0"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://de.dbpedia.org/property/länge","215.0"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://de.dbpedia.org/property/länge","221.0"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://de.dbpedia.org/property/länge","167.0"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://de.dbpedia.org/property/länge","189.0"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://de.dbpedia.org/property/titel","Sweet Candy"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://de.dbpedia.org/property/titel","Got Some Rock & Roll Thunder"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://de.dbpedia.org/property/titel","Baptism By Fire"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://de.dbpedia.org/property/titel","Play Ball"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://de.dbpedia.org/property/titel","Hard Times"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://de.dbpedia.org/property/titel","Emission Control"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://de.dbpedia.org/property/titel","Rock the Blues Away"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://de.dbpedia.org/property/titel","Dogs of War"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://de.dbpedia.org/property/titel","Rock or Bust"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://de.dbpedia.org/property/titel","Miss Adventure"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://de.dbpedia.org/property/titel","Rock the House"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://de.dbpedia.org/property/aufnahmejahr",2014
"http://de.dbpedia.org/resource/Rock_or_Bust","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rock_or_Bust?oldid=157162512"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/Work/runtime","34.916666666666664"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/abstract","Rock or Bust ist das erste Album ohne den Mitgründer und Rhythmus-Gitarristen Malcolm Young, der die Band im September 2014 aus gesundheitlichen Gründen verließ. Das Album basiert auf Material, das sich seit dem Album Black Ice aus dem Jahr 2008 angesammelt hatte. Bereits vor der Black Ice-Tour hatte Malcolm Young der Band eröffnet, dass er unter zunehmender Demenz leide, er mache aber so lange weiter, wie es für ihn möglich wäre. Am Songwriting für Rock or Bust war er noch beteiligt, doch vor den Aufnahmen stieg er dann aus der Band aus. Ersetzt wurde Malcolm Young durch seinen nur wenig jüngeren Neffen Stevie Young. Stevie Young übernahm auch Malcolms Part beim restlichen Songwriting, indem er Ideen sammelte und Riffs arrangierte. Zunächst war geplant, das Album als Anspielung auf Malcolm Youngs Abschied Man Down zu nennen. Man verwarf diese Idee von Brian Johnson allerdings wieder, weil man keine negativen Assoziationen wecken wollte. Das Album wurde mit Produzent Brendan O’Brien und Toningenieur Mike Fraser im Warehouse Studio in Vancouver, Kanada, aufgenommen. Vier Wochen war die komplette Band dafür im Studio. Die Nachproduktion nahm einige weitere Wochen in Anspruch. Die Aufnahmen gestalteten sich sehr emotional, denn insbesondere Angus Young fiel es schwer, ohne seinen gut organisierten Bruder zu arbeiten, der bis dahin immer alle Songideen gesammelt und strukturiert hatte, während Angus Young eher einen Hang zum Chaotischen hat. Der Ausstieg von Malcolm Young war nicht die einzige Schwierigkeit. Bei den Fotosessions zum Album und beim Dreh zu Play Ball, der ersten Videoauskopplung des Albums, fehlte überraschend Schlagzeuger Phil Rudd. Die Aufnahmen fanden in London statt, doch der Schlagzeuger saß in Neuseeland fest, weil die dortige Staatsanwaltschaft Anklage gegen Rudd erhoben hatte. Neben einigen Drogendelikten wurde ihm auch eine Anstiftung zum Mord vorgeworfen. Die letztgenannte Anklage wurde jedoch kurz darauf wegen mangelnder Beweise zurückgezogen.  Bereits bei den Aufnahmen zum Album soll der Schlagzeuger nicht zuverlässig gearbeitet haben und nur schwer ins Studio zu bewegen gewesen sein. Beim Videodreh wurde er durch Bob Richards, den ehemaligen Schlagzeuger von (unter anderem) Asia, Man und Shy, ersetzt. Nach dem Ende der Aufnahmen war Rudd offiziell noch einige Zeit in der Band, wurde jedoch, nachdem die Anklagepunkte erneuert wurden, aus der Band entlassen. Chris Slade ersetzte Rudd bei AC/DCs Auftritt zur Grammy-Verleihung 2015 am 8. Februar 2015 und wurde kurz darauf als neuer fester Schlagzeuger der Band vorgestellt, der auch die anstehende Rock or Bust World Tour spielen sollte. Slade war bereits von 1989 bis 1994 Nachfolger von Rudd gewesen. Rock or Bust („Rock oder gehe kaputt“) wurde am 28. November 2014 in Australien und Deutschland und am 2. Dezember weltweit veröffentlicht. Es existieren sowohl eine CD- als auch eine LP-Version, außerdem ist das Album auch als Download erhältlich. Obwohl AC/DC ihre Alben 2012 auf der Musikplattform iTunes entfernen ließen, ist Rock or Bust dort erhältlich. Tatsächlich lud AC/DC das Album drei Tage vor dem offiziellen Release als Stream auf iTunesRadio.com."
"http://de.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/AC/DC"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Phil_Rudd"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Brian_Johnson"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Stevie_Young"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Angus_Young"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Cliff_Williams"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Stevie_Young"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Angus_Young"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Cliff_Williams"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Phil_Rudd"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Brian_Johnson"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/musicFormat","CD, LP, Download"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Live_at_River_Plate"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brendan_O’Brien_(Musikproduzent)"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/British_Columbia"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/The_Warehouse_Studio"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver,_British_Columbia"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/recordDate",2014-10-07
"http://de.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/recordDate",2014-11-17
"http://de.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Sony_Music"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/releaseDate",2014-11-28
"http://de.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/runtime",2095.0
"http://de.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/totalTracks",11
"http://de.wikipedia.org/wiki/Rock_or_Bust","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rock_or_Bust"
