"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf_von_Eppstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Alex_Otto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Anneliese_von_Ribbentrop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Erika_Sulzmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Flak-Kaserne_Mainz","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Georg_Anton_von_Rodenstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Gerd_Higi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Gertrud_von_Hoschek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Jakob_Julius_Scharvogel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johannes_Geismann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johannes_Sassenroth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/St._Jakobus-Gesellschaft_Rheinland-Pfalz-Saarland","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ute_Engelhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Anselm_Eckart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Axel_von_Platen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Christoph_Gosepath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Christoph_Hemrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Daniel_Meuren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ernst_Koch_(Architekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Gertrude_Fehr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinrich_Balss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinrich_Kliewe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinz_Bilz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Hermann_Görz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Holger_Herrmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Merz_von_Quirnheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Merz_von_Quirnheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Katrin_Suder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Konrad_Lein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Martin_Mayer_(Arzt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Michael_Talke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Quirin_Merz_von_Quirnheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Therese_Eunicke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/August_Moßdorff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Bernhard_Hembes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Carl_August_Bembé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Daniel_Rodic","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Doris_Haus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Erich_Venzmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ernst_Mayer_(Gerichtsrat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Eugen_von_Wulffen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Franz_Anton_Probst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Franz_Anton_Probst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Friedrich_K._Wanek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Georg_Heinrich_Hacker_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Hans_Wagner_(Maler,_1902)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Helmut_Müllges","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Hermann_Ostern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Jakob_Schmitt_(Bildhauer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Georg_Graeff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Raab_von_Haxthausen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_von_Heppenheim_genannt_vom_Saal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johanna_Wittmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Jonas_Minthe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Joseph_Franz_von_Kesselstatt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ludwig_Christian_Christoph_von_Lichtenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Marianne_Müller_(Schauspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Martin_Biterich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ministerium_der_Finanzen_Rheinland-Pfalz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ministerium_der_Justiz_Rheinland-Pfalz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Paul_Smets","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Paul_Smets","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Philipp_H._Külb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Philipp_H._Külb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Philipp_Mainzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Rudolf_Rumetsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Theo_Ignaz_Graffé","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Thilo_von_Linsingen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Uwe_Manthe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Vlexx","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Josef_Klein_(Rennfahrer)__Klein,_Josef__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Nicola_Racke__,_Nicola__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Nicola_Racke__,_Nicola__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Otto_Gastell__,_Otto__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Otto_Gastell__,_Otto__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Simeon_bar_Isaac__Simeon_bar_Isaac__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Wilhelm_Thomas_(SPD)__Thomas,_Wilhelm__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Christian_Adalbert_Kupferberg__,_Christian_Adalbert__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Franziska_Kessel__,_Franziska__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Marsilius_Franz_Sturmfeder_von_Oppenweiler__,_Marsilius_Franz__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/3sat","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Anna_Seghers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/DB_Cargo_Deutschland","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/DB_Cargo_Deutschland","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Erna_Sack","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Frauenlob","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Fritz_Straßmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_von_Wesel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johannes_Gutenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johannes_Gutenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Main","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Rabanus_Maurus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/ZDF","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/1._FSV_Mainz_05","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Albrecht_Höhler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Curt_Goetz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Emy_Roeder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Friedrich_V._(Pfalz)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Hans_Wilhelmi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Jockel_Fuchs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Jakob_Walther","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johannes_Bückler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johannes_Gerster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johannes_Gutenberg-Universität_Mainz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Joseph_Karl_Stieler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ludwig_Fischer_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Mainz-Hechtsheim","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Marga_Faulstich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Moguntia_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Moguntia_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Alexis_Dumont","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Alexis_Dumont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Carl_Wallau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Carl_Wallau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Emil_Preetorius_(Grafiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ernst_Glaeser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Franz_Schott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Friedrich_Lennig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Friedrich_Lennig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Gaspar_van_Weerbeke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Georg_Oechsner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinrich_Gassner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinrich_Gassner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Jochen_Rindt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Baptist_Heinrich_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Baptist_Heinrich_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Karl_Racké","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Laelianus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Lars_Reichow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Lorenz_Adlon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Lothar_Franz_von_Schönborn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ludwig_Berger_(Regisseur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/MZ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Maria_Böhmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Marianne_von_der_Leyen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Martin_Lohse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Peter_Cornelius_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Peter_Cornelius_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Postumus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Stephan_Metz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Stephan_Metz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Werner_Kohlmeyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Willigis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Curt_Biegler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ferdy_Mayne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Georg_Heinrich_Maria_Kirstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Georg_Heinrich_Maria_Kirstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinrich_Brück_(Bischof)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinrich_Wolter_von_Streversdorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Hermann_Volk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Adam_von_Itzstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Jakob_Humann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Karl_Delorme","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Manuel_Reuter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Maria_Dietz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Otto_Niebergall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Paul_Leopold_Haffner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Peter_Leopold_Kaiser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Rudolf_Rocker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Walter_Hallstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Walther_Kolbe_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Adolf_Stoltze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Bernhard_Gericke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Christoph_Moufang","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
