"subject","predicate","object"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/David_Grisman"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jerry_Garcia"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gillian_Grisman"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ricky_Jay"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Béla_Fleck"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Rowan"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Deborah_Koons_Garcia"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joe_Craven"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Grisman"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Kerwin"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Justin_Kreutzmann"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jerry_Garcia"
"http://de.dbpedia.org/resource/Grateful_Dawg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vassar_Clements"
"http://de.dbpedia.org/resource/Dawg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Grateful_Dawg"
