"subject","predicate","object"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/80830716"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다리우시_볼스키"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダリウス・ウォルスキー"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dariusz_Wolski"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dariusz_Wolski"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284c7z"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dariusz_Wolski"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902080"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://xmlns.com/foaf/0.1/name","Dariusz Wolski"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://xmlns.com/foaf/0.1/name","Wolski, Dariusz"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://purl.org/dc/elements/1.1/description","polnischer Kameramann"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://xmlns.com/foaf/0.1/givenName","Dariusz"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kameramann"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pole"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstler_(Polen)"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Warschau)"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://xmlns.com/foaf/0.1/surname","Wolski"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dariusz_Wolski"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Polen"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Warschau"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://dbpedia.org/ontology/birthDate","1956"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://dbpedia.org/ontology/wikiPageID",1368364
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://dbpedia.org/ontology/wikiPageRevisionID",150528038
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://de.dbpedia.org/property/geburtsdatum",1956
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://de.dbpedia.org/property/kurzbeschreibung","polnischer Kameramann"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dariusz_Wolski?oldid=150528038"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://dbpedia.org/ontology/abstract","Dariusz Wolski (* 1956 in Warschau, Polen) ist ein polnischstämmiger Kameramann, der seit 1979 in den USA arbeitet."
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://dbpedia.org/ontology/individualisedGnd","13649689X"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://dbpedia.org/ontology/lccn","no/2004/27233"
"http://de.dbpedia.org/resource/Dariusz_Wolski","http://dbpedia.org/ontology/viafId","80830716"
"http://de.dbpedia.org/resource/The_Fan_(1996)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dariusz_Wolski"
"http://de.dbpedia.org/resource/Bad_Company_–_Die_Welt_ist_in_guten_Händen","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dariusz_Wolski"
"http://de.dbpedia.org/resource/Ein_perfekter_Mord","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dariusz_Wolski"
"http://de.dbpedia.org/resource/Pirates_of_the_Caribbean_–_Fluch_der_Karibik_2","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dariusz_Wolski"
"http://de.dbpedia.org/resource/Fluch_der_Karibik","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dariusz_Wolski"
"http://de.dbpedia.org/resource/Romeo_Is_Bleeding","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dariusz_Wolski"
"http://de.dbpedia.org/resource/Pirates_of_the_Caribbean_–_Am_Ende_der_Welt","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dariusz_Wolski"
"http://de.dbpedia.org/resource/Sweeney_Todd_–_Der_teuflische_Barbier_aus_der_Fleet_Street","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dariusz_Wolski"
"http://de.dbpedia.org/resource/Eagle_Eye_–_Außer_Kontrolle","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dariusz_Wolski"
"http://de.dbpedia.org/resource/Alice_im_Wunderland_(2010)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dariusz_Wolski"
"http://de.dbpedia.org/resource/Pirates_of_the_Caribbean_–_Fremde_Gezeiten","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dariusz_Wolski"
"http://de.dbpedia.org/resource/The_Rum_Diary_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dariusz_Wolski"
"http://de.dbpedia.org/resource/Prometheus_–_Dunkle_Zeichen","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dariusz_Wolski"
"http://de.dbpedia.org/resource/Alien:_Covenant","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dariusz_Wolski"
"http://de.dbpedia.org/resource/Exodus:_Götter_und_Könige","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dariusz_Wolski"
"http://de.dbpedia.org/resource/Der_Marsianer_–_Rettet_Mark_Watney","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dariusz_Wolski"
"http://de.dbpedia.org/resource/The_Walk_(2015)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dariusz_Wolski"
"http://de.dbpedia.org/resource/Wolski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dariusz_Wolski"
"http://de.wikipedia.org/wiki/Dariusz_Wolski","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dariusz_Wolski"
