"subject","predicate","object"
"http://de.dbpedia.org/resource/Frauenoberschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Küsterschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Residential_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Reihenschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Industrieschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Warteschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Betriebsberufsschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Dorfinstitute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Realprogymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Jüdische_Elementarschule_(Baden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Reichsschule_der_Niederlande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Nebenschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Chirurgische_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Hauptschule_(Zeit_des_Nationalsozialismus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Handelsschule_(Bremen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Armenschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Gewerbeoberschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Freischule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Melamed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Waldschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Nationalpolitische_Erziehungsanstalten_für_Mädchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Collège_de_Guyenne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Halkevleri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Lebenshaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Freiluftschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Dresdner_Kadettenkorps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Militärbildungsanstalt_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
