"subject","predicate","object"
"http://de.dbpedia.org/resource/Prometheus_(Kokoschka)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
"http://de.dbpedia.org/resource/Thermopylae_(Kokoschka)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
"http://de.dbpedia.org/resource/Triptychon_(Max_Beckmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
"http://de.dbpedia.org/resource/Weltgerichtstriptychon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
"http://de.dbpedia.org/resource/San-Zeno-Altar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
"http://de.dbpedia.org/resource/Triptychon_von_Moulins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
"http://de.dbpedia.org/resource/Wörther_Altar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
"http://de.dbpedia.org/resource/Matthiasaltar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
"http://de.dbpedia.org/resource/Altaraufsatz_des_Pilgrim_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
"http://de.dbpedia.org/resource/Dillinger_Triptychon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
"http://de.dbpedia.org/resource/Triptychon_(Schramm-Heckmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
"http://de.dbpedia.org/resource/Die_Weihe_am_mystischen_Quell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
"http://de.dbpedia.org/resource/Nava-Grimón-Triptychon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
"http://de.dbpedia.org/resource/Der_Heuwagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
