"subject","predicate","object"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://xmlns.com/foaf/0.1/givenName","Anthony"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1947"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://xmlns.com/foaf/0.1/surname","Indelicato"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anthony_Indelicato"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://dbpedia.org/ontology/birthDate","1947"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://dbpedia.org/ontology/wikiPageID",7879665
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://dbpedia.org/ontology/wikiPageRevisionID",147187317
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipsn.org/court_cases/us_v_indelicato.htm"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/nation/article/0,8599,145082,00.html"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelaborers.net/lexisnexis/articles/anthony_indelicato.htm"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://de.dbpedia.org/property/geburtsdatum",1947
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Gangster"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anthony_Indelicato?oldid=147187317"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://dbpedia.org/ontology/abstract","Anthony „Bruno“ Indelicato (* 1947), alias „Bruno“ und „Whack-Whack“,war Gangster in der New Yorker Mafiafamilie Bonanno. Er war Vollmitglied der Mafia und hatte die Stellung eines „Capo“ inne, d.h. ihm unterstand eine Crew. Einer großen Öffentlichkeit wurde er durch die Arbeit des Undercoveragenten Joseph Pistone alias Donnie Brasco bekannt."
"http://de.dbpedia.org/resource/Indelicato","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anthony_Indelicato"
"http://de.wikipedia.org/wiki/Anthony_Indelicato","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anthony_Indelicato"
