"subject","predicate","object"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1754021"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Purple_Rain_(film)"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Purple_Rain_(film)"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Purple_Rain_(filme)"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://xmlns.com/foaf/0.1/name","Purple Rain"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1984"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prince"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musicalfilm"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Purple_Rain_(Film)"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://dbpedia.org/ontology/wikiPageID",2520600
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",153839525
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://de.dbpedia.org/property/len",107
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://de.dbpedia.org/property/pj",1984
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Purple_Rain_(Film)?oldid=153839525"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://dbpedia.org/ontology/abstract","Purple Rain ist ein Musikfilm, in dem der Musiker Prince die männliche Hauptrolle spielte. Der Film, der am 27. Juli 1984 in US-amerikanischen und am 22. Februar 1985 in ausgewählten deutschen Kinos anlief, gilt als halbautobiografisches Werk von Prince. Regie führte Albert Magnoli."
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Donald_E._Thorin"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Albert_Magnoli"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Albert_Magnoli"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Ken_Robinson_(Filmeditor)"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Michel_Colombier"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Prince"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_L._Nelson"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joseph_Ruffalo"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Steven_Fargnoli"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Cavallo"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jerome_Benton"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clarence_Williams_III"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Prince"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Apollonia_Kotero"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Huntsberry"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Olga_Karlatos"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jill_Jones"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dez_Dickerson"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morris_Day"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Susan_Moonsie"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brenda_Bennett"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Billy_Sparks"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Albert_Magnoli"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/William_Blinn"
"http://de.wikipedia.org/wiki/Purple_Rain_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Purple_Rain_(Film)"
"http://de.dbpedia.org/resource/Purple_Rain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Purple_Rain_(Film)"
