"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeyspieler_(EV_Regensburg)?oldid=155002694"
"http://de.dbpedia.org/resource/Clayton_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Martin_Ančička","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Petr_Fical","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Oliver_Bernhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Walter_Glaser_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Jiří_Lála","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Korbinian_Holzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Petr_Hrubý_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/David_Čermák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Daniel_Körber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Markus_Rohde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Martin_Procházka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/John_Sicinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Robert_Steinmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Christian_Franz_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Andreas_Driendl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Felix_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Martin_Rehthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Vitali_Stähle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Axel_Hackert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Max_Lingemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Paul_Flache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Thomas_Daffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Martin_Jílek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Vitali_Janke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Alexander_Dotzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Chris_Lipsett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Josef_Menauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Sven_Gerike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Martin_Schweiger_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Maximilian_Englbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Andreas_Feuerecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Andreas_Dörfler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Artur_Tegkaev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/David_Stieler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
