"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Darmstadt?oldid=156312488"
"http://de.dbpedia.org/resource/Waldspirale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Ludwig-Georgs-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Stoeferlehalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Volkssternwarte_Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Jonathan-Heimes-Stadion_am_Böllenfalltor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_Darmstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Viktoriaschule_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Staatstheater_Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Centralstation_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Orangerie_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Darmstadtium_(Kongresszentrum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Otto-Berndt-Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Müllheizkraftwerk_Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Sehenswürdigkeiten_in_Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Alice-Hospital_Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Darmstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Achteckhaus_Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Luisencenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/OfficeTower_Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Darmstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Agaplesion_Elisabethenstift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Alexanderburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Am_Elfengrund_38","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Am_Elfengrund_41","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Am_Elfengrund_71","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Am_Elfengrund_77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Bahnwärterhäuschen_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Bessunger_Forsthaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Büchner-Mauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Büschelstraße_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Dornburg_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Dragonerkaserne_Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Ehemalige_Oberförsterei_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Ehemalige_Villa_Merck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Erbacher_Straße_138_bis_150","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Erbacher_Straße_4_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Ernst-Ludwig-Pavillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Faselstall_(Darmstadt-Eberstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Felsenkeller_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Friedrich-Ebert-Straße_9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Futtermauer_mit_Pavillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Haus_Alexander_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Haus_Buxbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Haus_Diefenthäler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Haus_Finkeissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Haus_Grund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Haus_Kemmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Haus_Kremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Haus_Stegmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Haus_Watzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Haus_Wedler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Haus_in_den_Buchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_18","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_218","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_224","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_246","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_259","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_26","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_301","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_40","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_42","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_61","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_62","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_73","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Heidelberger_Landstraße_89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Heinrich-Delp-Straße_12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Heinrich-Delp-Straße_201","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Heinrich-Delp-Straße_226","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Heinrich-Rinck-Weg_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Heinrich-Rinck-Weg_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Heinrich-Rinck-Weg_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Heinrichstraße_18_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Hindenburgstraße_15_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Hindenburgstraße_9_und_11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Hofgut_Kranichstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Hofreite_mit_ehemaliger_Gerberei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Jagdschirm_(Charlottenplatz,_Darmstadt-Kranichstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Jagdschirm_(Darmstadt-Kranichstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Jagdschirm_(Landgrafeneck,_Darmstadt-Kranichstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Jagdzeughaus_Kranichstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Jagdzeugmeisterhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Julius-Reiber-Straße_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Kavaliershaus_(Darmstadt-Kranichstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Kiosk_(Kantplatz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Leo-Tolstoi-Straße_7_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Leo-Tolstoi-Straße_8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Messeler_Straße_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Moosbergstraße_60","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Mühltalstraße_110","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Mühltalstraße_12_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Mühltalstraße_132","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Mühltalstraße_18_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Mühltalstraße_30_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Mühltalstraße_5_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Nach_dem_Wieschen_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Niederstraße_10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Niederstraße_12_(Darmstadt-Bessungen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Niederstraße_2_(Darmstadt-Bessungen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Niederstraße_3_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Oberstraße_22_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Oberstraße_39_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Odenwaldstraße_35","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Oktroihäuschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Pfungstädter_Straße_178","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Pförtnerhäuschen_Palais_Rosenhöhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Saalbau_(Darmstadt-Eberstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Schillerstraße_13_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Schuldienerwohnhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Stützmauer_der_Herderschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Tor_Botanischer_Garten_Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Villa_Alice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Villa_Cronenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Villa_Waldfriede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Wohnhaus_(Dieburger_Straße_94_a)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Zehntscheuer_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Zeughausallee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Bismarckstraße_37_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Briegelweg_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Ehemalige_Trainkaserne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Fasanerie_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Mauerstraße_9_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Meilenstein_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Dagger_Complex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Darmstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Forsthaus_Böllenfalltor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Karlshof_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Ausbesserungswerk_Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Kunsthalle_Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Moller-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Zeppelinhalle_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Aumühle_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Kyritzschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Darmstadt-Arheilgen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Darmstadt-Eberstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
