"subject","predicate","object"
"http://de.dbpedia.org/resource/Mohammad_Ali_Fardin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Hamid_Soryan_Reihanpour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Mohammad-Ali_Sanatkaran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Abbas_Dabbaghi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Abdollah_Mojtabavi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Aboutaleb_Talebi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Ali_Akbar_Heidari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Ali_Mohammadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Alireza_Dabir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Alireza_Heidari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Alireza_Rezaei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Amir_Reza_Khadem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Askari_Mohammadian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Fardin_Masoumi_Valadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Ghasem_Rezaei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Gholamreza_Mohammadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Ibrahim_Javadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Imam-Ali_Habibi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Jahanbakht_Tofigh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Mansour_Barzegar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Mansour_Mehdizadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Masoud_Hashemzadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Masoud_Mostafa_Jokar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Mehdi_Taghavi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Mohammad_Ebrahim_Seifpour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Mohammad_Mehdi_Yaghoubi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Mohammad_Paziraei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Morad_Mohammadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Nabi_Sorouri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Nasser_Givehchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Rahim_Aliabadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Rasoul_Khadem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Reza_Yazdani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Saman_Tahmasebi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Shamseddin_Seyed_Abbasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Mohsen_Farahvashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Mohammad_Talaee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Pejman_Dorostkar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Amir_Ali-Akbari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Bashir_Asgari_Babajanzadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Omid_Haji_Noroozi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Sadegh_Saeed_Goudarzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Ehsan_Naser_Lashgari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Komeil_Ghasemi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Saeid_Mourad_Abdvali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Masoud_Esmailpourjouybari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Sander_Terphuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
