"subject","predicate","object"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Woodford County (Illinois)"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Das Woodford County ist ein County im US-amerikanischen Bundesstaat Illinois. Im Jahr 2010 hatte das County 38.664 Einwohner und eine Bevölkerungsdichte von 28,3 Einwohnern pro Quadratkilometer. Der Verwaltungssitz (County Seat) ist Eureka."
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Woodford_County,_Illinois"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q156437"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q156437"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Woodford_(Illinois)"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Woodford_konderria_(Illinois)"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウッドフォード郡_(イリノイ州)"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Woodford_County,_Illinois"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Woodford_(Illinois)"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Woodford_(Illinois)"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ntqr"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Woodford_(Illinois)"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Woodford_(Illinois)"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Woodford_County_(Illinois)"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://www.georss.org/georss/point","40.79 -89.21"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://xmlns.com/foaf/0.1/name","Woodford County"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.79
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.21
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Compass_card_(de).svg"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://xmlns.com/foaf/0.1/homepage","http://woodford-county.org"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Woodford_County_(Illinois)"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://dbpedia.org/ontology/wikiPageID",832451
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",144512719
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyberdriveillinois.com/departments/archives/IRAD/woodford.html"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://woodford-county.org"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city-data.com/county/Woodford_County-IL.html"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://de.dbpedia.org/property/adresse","Woodford County Courthouse115 N. Main StreetEureka, IL 61530"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://de.dbpedia.org/property/ew",-89.21
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Marshall_County_(Illinois)"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/LaSalle_County"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://de.dbpedia.org/property/ns",40.79
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Livingston_County_(Illinois)"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://de.dbpedia.org/property/region","US-IL"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/McLean_County_(Illinois)"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Tazewell_County_(Illinois)"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://de.dbpedia.org/property/textoderbild",100
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://de.dbpedia.org/property/type","adm2nd"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Peoria_County"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Woodford_County_(Illinois)?oldid=144512719"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1406.0"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://dbpedia.org/ontology/abstract","Das Woodford County ist ein County im US-amerikanischen Bundesstaat Illinois. Im Jahr 2010 hatte das County 38.664 Einwohner und eine Bevölkerungsdichte von 28,3 Einwohnern pro Quadratkilometer. Der Verwaltungssitz (County Seat) ist Eureka."
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://dbpedia.org/ontology/areaCode","001 309"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://dbpedia.org/ontology/areaTotal",1.406e+09
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://dbpedia.org/ontology/areaWater",3.8e+07
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Eureka_(Illinois)"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://dbpedia.org/ontology/foundingDate",1841-02-27
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://dbpedia.org/ontology/populationTotal",38664
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Illinois"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Compass_card_(de).svg?width=300"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://de.dbpedia.org/property/gebildetAus","McLean CountyTazewell County"
"http://de.dbpedia.org/resource/LaSalle_County","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Woodford_County_(Illinois)"
"http://de.wikipedia.org/wiki/Woodford_County_(Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Woodford_County_(Illinois)"
