"subject","predicate","object"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/131643822"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Naval_Criminal_Investigative_Service"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해군범죄수사청"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Naval_Criminal_Investigative_Service"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Naval_Criminal_Investigative_Service"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Serviço_de_Investigação_Criminal_Naval"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q765854"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Naval_Criminal_Investigative_Service"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8v8"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/海軍犯罪捜査局"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Servicio_de_Investigación_Criminal_Naval"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Naval_Criminal_Investigative_Service"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Naval_Criminal_Investigative_Service"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://www.georss.org/georss/point","38.510077 -77.389191"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.5101
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.3892
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UnitedStatesNavalCriminalInvestigativeServiceSeal.jpg"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://xmlns.com/foaf/0.1/homepage","http://www.ncis.navy.mil/Pages/publicdefault.aspx"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Virginia)"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1992"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_der_Polizei_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärpolizei"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:United_States_Navy"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:United_States_Marine_Corps"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Washington,_D.C.)"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Naval_Criminal_Investigative_Service"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://dbpedia.org/ontology/wikiPageID",814464
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://dbpedia.org/ontology/wikiPageRevisionID",156213580
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncis.navy.mil/"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncis.navy.mil/SECURITYPOLICY/DONCAF/Pages/What%27sNewintheDONCAFWorld.aspx"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncis.navy.mil/Pages/publicdefault.aspx"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://de.dbpedia.org/property/anzMitarbeiter","ca. 2.500"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://de.dbpedia.org/property/aufsicht",20
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://de.dbpedia.org/property/behördenAbkürzung","NCIS"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://de.dbpedia.org/property/behördenBezeichnung","Naval Criminal Investigative Service"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://de.dbpedia.org/property/behördenLogo",150
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://de.dbpedia.org/property/behördenleiter","Deputy Director:"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://de.dbpedia.org/property/behördenleiter","Director of the NCIS"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://de.dbpedia.org/property/behördenleiter","Special Agent Andrew L. Traver"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://de.dbpedia.org/property/behördenleiter","Special Agent Mark D. Ridley"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://de.dbpedia.org/property/ew",-77389191
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://de.dbpedia.org/property/gründungsdatum",1992
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Russel_Knox_Building"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Marine_Corps_Base_Quantico"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Quantico_(Virginia)"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://de.dbpedia.org/property/homepage","http://www.ncis.navy.mil/Pages/publicdefault.aspx"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://de.dbpedia.org/property/ns",38510077
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://de.dbpedia.org/property/region","US-VA"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://de.dbpedia.org/property/staat","USA"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://de.dbpedia.org/property/staatlicheEbene","Bundesbehörde"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Naval_Criminal_Investigative_Service?oldid=156213580"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://dbpedia.org/ontology/abstract","Der U.S. Naval Criminal Investigative Service (NCIS) ist die Strafverfolgungsbehörde des United States Department of the Navy (US-Marine). Er ist sachlich für die United States Navy (Marine) sowie für das United States Marine Corps (Marineinfanterie) zuständig."
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://dbpedia.org/ontology/lccn","no/94/23070"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UnitedStatesNavalCriminalInvestigativeServiceSeal.jpg?width=300"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://dbpedia.org/ontology/viafId","131643822"
"http://de.wikipedia.org/wiki/Naval_Criminal_Investigative_Service","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service"
