"subject","predicate","object"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://dbpedia.org/ontology/wikiPageID",7450565
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://dbpedia.org/ontology/wikiPageRevisionID",147270729
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://dbpedia.org/ontology/wikiPageExternalLink","http://therealdeal.com/blog/2008/05/08/fidi-nobu-hotel-revealed/"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://dbpedia.org/ontology/wikiPageExternalLink","http://therealdeal.com"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobuhotels.com/"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscrapercenter.com/new-york-city/nobu-hotel-and-residences/"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/?buildingID=75465"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/building/nobu-hotel-and-residences-new-york-city-ny-usa"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://de.dbpedia.org/property/architekt","Moed de Armas & Shannon"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://de.dbpedia.org/property/baustoffe","Beton, Stahl, Glas"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://de.dbpedia.org/property/bis","nach 2016"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://de.dbpedia.org/property/eigentümer","Nobu Hotels"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://de.dbpedia.org/property/fläche",1300
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://de.dbpedia.org/property/höheSpitze",216
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://de.dbpedia.org/property/nutzung","Wohnungen"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://de.dbpedia.org/property/offizielleHöhe",216
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://de.dbpedia.org/property/von",2014
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nobu_Hotel_and_Residences?oldid=147270729"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://dbpedia.org/ontology/abstract","Nobu Hotel and Residences (auch unter dem Namen 45 Broad Street bekannt) ist ein geplanter Wolkenkratzer in New York City, der 2007 erstmals der Öffentlichkeit vorgestellt wurde. Der Bau wurde genehmigt."
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://dbpedia.org/ontology/floorCount",62
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://dbpedia.org/ontology/formerName","45 Broad Street"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://dbpedia.org/ontology/numberOfSuites",225
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://dbpedia.org/ontology/rank","-"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://dbpedia.org/ontology/roofHeight",216
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://dbpedia.org/ontology/status","Bau genehmigt"
"http://de.dbpedia.org/resource/45_Broad_Street","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences"
"http://de.wikipedia.org/wiki/Nobu_Hotel_and_Residences","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences"
