"subject","predicate","object"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann_in_Bergedorf"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befehlshaber_der_Lübecker_Flotte"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1560"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Lübeck)"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hanseatischer_Diplomat"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://xmlns.com/foaf/0.1/surname","Bardewik"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nikolaus_Bardewik"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://dbpedia.org/ontology/deathDate",1560-07-25
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lüneburg"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://dbpedia.org/ontology/birthDate","1506"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://dbpedia.org/ontology/wikiPageID",4494428
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://dbpedia.org/ontology/wikiPageRevisionID",156959170
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=-ahAAAAAcAAJ&dq"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://de.dbpedia.org/property/geburtsdatum",1506
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://de.dbpedia.org/property/kurzbeschreibung","Bürgermeister von Lübeck"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nikolaus_Bardewik?oldid=156959170"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://dbpedia.org/ontology/abstract","Nikolaus Bardewik (* 1506 in Lüneburg; † 25. Juli 1560 in Odense) war ein Bürgermeister der Hansestadt Lübeck."
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://dbpedia.org/ontology/individualisedGnd","115798641"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Datei-WP_Nikolaus_Bardewik.jpg?width=300"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://dbpedia.org/ontology/viafId","32734809"
"http://de.dbpedia.org/resource/Bardewik","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nikolaus_Bardewik"
"http://de.wikipedia.org/wiki/Nikolaus_Bardewik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nikolaus_Bardewik"
