"subject","predicate","object"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Samuel_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ibrahim_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Darrow_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tom_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hooper_Coachbuilders"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tobe_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mike_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Craig_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Donald_M._Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steve_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stix_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tom_Hooper_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stephen_Douglas_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Louis_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Henry_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kay_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Emma_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joseph_L._Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sugar_Lee_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ben_W._Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charmaine_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gary_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lyndon_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hooper_(Illinois)"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marian_Hooper_Adams"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hooper_(Kalifornien)"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jess_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hooper_(Kentucky)"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willoughby_Wallace_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hooper_(Michigan)"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hooper_(Arizona)"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hooper_(Colorado)"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Leslie_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hooper_(Georgia)"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Emmet_Thurman_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hooper_Bay"
"http://de.dbpedia.org/resource/Hooper","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hooper?oldid=158433800"
