"subject","predicate","object"
"http://de.dbpedia.org/resource/Vintersorg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1501183"
"http://de.dbpedia.org/resource/Vintersorg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vintersorg"
"http://de.dbpedia.org/resource/Vintersorg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1501183"
"http://de.dbpedia.org/resource/Vintersorg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vintersorg"
"http://de.dbpedia.org/resource/Vintersorg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vintersorg"
"http://de.dbpedia.org/resource/Vintersorg","http://xmlns.com/foaf/0.1/name","Vintersorg"
"http://de.dbpedia.org/resource/Vintersorg","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/vintersorganic"
"http://de.dbpedia.org/resource/Vintersorg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Vintersorg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedische_Band"
"http://de.dbpedia.org/resource/Vintersorg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folk-Metal-Band"
"http://de.dbpedia.org/resource/Vintersorg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vintersorg"
"http://de.dbpedia.org/resource/Vintersorg","http://dbpedia.org/ontology/wikiPageID",284016
"http://de.dbpedia.org/resource/Vintersorg","http://dbpedia.org/ontology/wikiPageRevisionID",155264809
"http://de.dbpedia.org/resource/Vintersorg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/vintersorganic"
"http://de.dbpedia.org/resource/Vintersorg","http://de.dbpedia.org/property/besetzung1a","Vintersorg"
"http://de.dbpedia.org/resource/Vintersorg","http://de.dbpedia.org/property/besetzung2a","Mattias Marklund"
"http://de.dbpedia.org/resource/Vintersorg","http://de.dbpedia.org/property/besetzung4a","Asgeir Mickelson"
"http://de.dbpedia.org/resource/Vintersorg","http://de.dbpedia.org/property/besetzung4b","Schlagzeug"
"http://de.dbpedia.org/resource/Vintersorg","http://de.dbpedia.org/property/gründer1a","Vintersorg"
"http://de.dbpedia.org/resource/Vintersorg","http://de.dbpedia.org/property/gründung",1994
"http://de.dbpedia.org/resource/Vintersorg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vintersorg?oldid=155264809"
"http://de.dbpedia.org/resource/Vintersorg","http://dbpedia.org/ontology/abstract","Vintersorg ist eine schwedische Folk- und Progressive-Metal-Band, die 1994, damals noch unter dem Namen Vargatron (‚Wolfsthron‘), gegründet wurde. Nach mehreren Besetzungswechseln war 1996 Andreas Hedlund schließlich alleiniges Mitglied von Vargatron und beschloss, das Projekt in Vintersorg umzubenennen. Vintersorgs Musik verbindet Metal mit akustischen Gitarren und klarem Gesang, des Weiteren sind viele Elemente aus der Folklore zu finden. Der Name Vintersorg stammt von einer Figur aus dem Buch Isfolket (‚Das Eisvolk‘) von Margit Sandemo, in dem Vintersorg der Sohn eines Heidenhäuptlings ist. Grob übersetzt würde es ‚Wintertrauer‘ bedeuten."
"http://de.dbpedia.org/resource/Vintersorg","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Vintersorg","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Vintersorg","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Vintersorg","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Steve_DiGiorgio"
"http://de.dbpedia.org/resource/Vintersorg","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Vintersorg","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Vintersorg","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Vintersorg","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Vintersorg","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Vintersorg","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Metal"
"http://de.dbpedia.org/resource/Vintersorg","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Metal"
"http://de.dbpedia.org/resource/Otyg","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Vintersorg"
"http://de.dbpedia.org/resource/Havayoth","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Vintersorg"
"http://de.dbpedia.org/resource/Fission_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Vintersorg"
"http://de.wikipedia.org/wiki/Vintersorg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vintersorg"
