"subject","predicate","object"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angus_Hamilton.jpg"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://purl.org/dc/elements/1.1/description","britischer Journalist"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://xmlns.com/foaf/0.1/givenName","Angus"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitungsjournalist"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1874"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1913"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Royal_Geographical_Society"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://xmlns.com/foaf/0.1/surname","Hamilton"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Angus_Hamilton"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://dbpedia.org/ontology/deathDate",1913-06-14
"http://de.dbpedia.org/resource/Angus_Hamilton","http://dbpedia.org/ontology/birthDate","1874"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://dbpedia.org/ontology/wikiPageID",9030570
"http://de.dbpedia.org/resource/Angus_Hamilton","http://dbpedia.org/ontology/wikiPageRevisionID",151827863
"http://de.dbpedia.org/resource/Angus_Hamilton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/39348/39348-h/39348-h.htm"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://de.dbpedia.org/property/geburtsdatum",1874
"http://de.dbpedia.org/resource/Angus_Hamilton","http://de.dbpedia.org/property/kurzbeschreibung","britischer Journalist"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Angus_Hamilton?oldid=151827863"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://dbpedia.org/ontology/abstract","Angus Hamilton (auch John Angus Lushington Moore Hamilton; * 1874; † 14. Juni 1913) war ein britischer Journalist, der vor allem als Kriegsberichterstatter arbeitete."
"http://de.dbpedia.org/resource/Angus_Hamilton","http://dbpedia.org/ontology/individualisedGnd","1030485992"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://dbpedia.org/ontology/lccn","n/83/133431"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Angus_Hamilton.jpg?width=300"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://dbpedia.org/ontology/viafId","92072752"
