"subject","predicate","object"
"http://de.dbpedia.org/resource/Biologismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Biozentrismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Deontologische_Ethik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Kritik_der_praktischen_Vernunft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Diskursethik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Tugendethik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Ethischer_Egoismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Hedomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Kohlbergs_Theorie_der_Moralentwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Evolutionäre_Ethik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Eudemische_Ethik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Rigorismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Eudämonologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Philosophie_des_Glücks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Theorie_der_ethischen_Gefühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Tiefenökologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Kontextualismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Buddhistische_Ethik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Normethik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Situationsethik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Hedonistisches_Kalkül","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Axiologie_(Philosophie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Schleier_des_Nichtwissens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Konfuzianismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Perfektionismus_(Philosophie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Hypothetischer_Imperativ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Equilibrismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Hedonismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Gleichwahrscheinlichkeitsmodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Güterlehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Sollensanspruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Imputation_(Ethik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Erfolgsethik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Ökonomie_der_Aufmerksamkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Ethik_in_der_Schauweise_der_Wissenschaften_vom_Menschen_und_von_der_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
