"subject","predicate","object"
"http://de.dbpedia.org/resource/ASV_Botnang","http://de.dbpedia.org/property/vereinssitz",70195
"http://de.dbpedia.org/resource/ASV_Botnang","http://de.dbpedia.org/property/vorsitzender","Martin Brodbeck"
"http://de.dbpedia.org/resource/ASV_Botnang","http://xmlns.com/foaf/0.1/name","ASV Botnang"
"http://de.dbpedia.org/resource/ASV_Botnang","http://xmlns.com/foaf/0.1/name","Athletik-Sport-Verein von 1898 Botnang e.V."
"http://de.dbpedia.org/resource/ASV_Botnang","http://xmlns.com/foaf/0.1/homepage","http://asv-botnang.de/"
"http://de.dbpedia.org/resource/ASV_Botnang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Stuttgart"
"http://de.dbpedia.org/resource/ASV_Botnang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1898"
"http://de.dbpedia.org/resource/ASV_Botnang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Baden-Württemberg"
"http://de.dbpedia.org/resource/ASV_Botnang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Württembergischen_Fußball-Verband"
"http://de.dbpedia.org/resource/ASV_Botnang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ASV_Botnang"
"http://de.dbpedia.org/resource/ASV_Botnang","http://dbpedia.org/ontology/wikiPageID",2102470
"http://de.dbpedia.org/resource/ASV_Botnang","http://dbpedia.org/ontology/wikiPageRevisionID",147029092
"http://de.dbpedia.org/resource/ASV_Botnang","http://dbpedia.org/ontology/wikiPageExternalLink","http://asv-botnang.de/"
"http://de.dbpedia.org/resource/ASV_Botnang","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Stuttgart-Botnang"
"http://de.dbpedia.org/resource/ASV_Botnang","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ASV_Botnang?oldid=147029092"
"http://de.dbpedia.org/resource/ASV_Botnang","http://dbpedia.org/ontology/abstract","Der Athletik-Sport-Verein von 1898 Botnang e.V. (kurz: ASV Botnang) ist ein in Stuttgart-Botnang ansässiger Verein. Er wurde 1898 gegründet."
"http://de.dbpedia.org/resource/ASV_Botnang","http://dbpedia.org/ontology/colourName","schwarz und weiß"
"http://de.dbpedia.org/resource/ASV_Botnang","http://dbpedia.org/ontology/formationYear","1898"
"http://de.dbpedia.org/resource/Oskar_Hartl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ASV_Botnang"
"http://de.dbpedia.org/resource/Patrick_Auracher","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/ASV_Botnang"
"http://de.wikipedia.org/wiki/ASV_Botnang","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ASV_Botnang"
