"subject","predicate","object"
"http://de.dbpedia.org/resource/Simon_Weinhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ulrich_Leiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wendell_Berry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wilhelm_von_Zychlinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Xaver_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Carl_Christian_Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Erich_Ullmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Georg_Ignaz_Weikard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Georg_Theodor_Pschorr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Gottfried_Eichelbrönner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Heinrich_Stamerjohann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Heinrich_Stulberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Joachim_von_Oppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johann_Ritter_(Pastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Manfred_Drotschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Martin_Vogler_(FDP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Paul_von_Naehrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Philipp_Lichti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Adolf_von_Grote_(1864–1931)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Albrecht_von_Maltzahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Alfred_von_Nesselrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Anthony_Stodart,_Baron_Stodart_of_Leaston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/August_von_Doerr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Edvard_Grimstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Emil_von_Durant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Eugen_von_Brockhausen_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Friedrich_Bielitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Friedrich_von_Schierstaedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Georg_Plehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/George_von_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans-Georg_Andreae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Heinrich_I._Prinz_Reuß-Köstritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Heinrich_von_Grävenitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/James_Potter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Jerzy_Chróścikowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Joachim_von_Bredow_(1867–1941)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johann_Friedrich_Sültmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Lorenz_Hauser_(Landwirt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Maria_Heubuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Nikolaus_von_Manteuffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Otto_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Robert_von_Schalburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Rüdiger_vom_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Toni_Kiem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Valerius_von_Rothkirch_und_Panthen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Victor_von_Keltsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Vollrath_von_Krosigk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wilhelm_Braune_(Oberamtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Adalbert_von_Conrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Albert_Locher_(Politiker,_1856)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/August_Schwerdtfeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/August_von_Rospatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/August_von_Rumohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Benno_von_Dreßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Bernhard_von_der_Schulenburg-Altenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Carl_Gabriel_von_Scheel-Plessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Carl_Schneider_(Tierzüchter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Carl_von_Scheliha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Christian_zu_Rantzau_(1858–1939)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Dieterich_von_Bocholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Eduard_Himml","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Eduard_von_Pfeil-Burghauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Emil_Alfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Emil_Voerster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Erdmann_von_Pückler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ernst_Wichelhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ernst_von_Schimmelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ernst_von_Zabeltitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Erwin_Wilkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ferdinand_von_Schutzbar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Georg_von_Brandis_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Georg_von_Platen-Hallermund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Gustav_von_Hagenow_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans_von_Bodenhausen-Degener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans_von_Ditfurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans_von_Götz-Hünerbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Heinrich_Vogel_(CSU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Heinrich_von_Below","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hermann_von_Sperber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hugo_von_Bonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Joachim_von_Bredow_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johann_Jakob_Rebmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Hautle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johann_Plüss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johann_Rudolf_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Josef_Tschetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Julius_Rudolf_von_der_Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Karl_Hoene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Karl_Langner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Karl_von_Müffling_genannt_Weiß_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Kurt_von_Pappritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Leo_von_Graß-Klanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Leopold_von_Buch_(1850–1927)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ludwig_Dionysius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ludwig_Dürrwaechter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ludwig_Heinrich_Wilhelm_von_Arnim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ludwig_von_Lockstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Maurice_Barman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Max_Albert_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Max_von_Bredow_(Politiker,_1817)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Moritz_von_Oppenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Oskar_von_Joeden-Koniecpolski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Oskar_von_Weiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Oswald_von_Carlowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Otto_von_Ramin_(1815–1882)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Paul_von_Schröter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Samuel_Déglon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Siegfried_von_Quast-Radensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Waldemar_von_der_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wilhelm_Ernst_von_Zedlitz-Neukirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wilhelm_von_Königsmarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wolf_Friedrich_von_Kleist-Retzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ernst_August_von_Hannover_(1954)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Gerhard_Weiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Kategorie:Imker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Kategorie:Land-_oder_forstwirtschaftlicher_Beruf","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Kategorie:Landwirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Landwirt","http://www.w3.org/2000/01/rdf-schema#label","Landwirt"
"http://de.dbpedia.org/resource/Kategorie:Landwirt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Agricoltori"
"http://de.dbpedia.org/resource/Kategorie:Landwirt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:농부"
"http://de.dbpedia.org/resource/Kategorie:Landwirt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6996908"
"http://de.dbpedia.org/resource/Kategorie:Landwirt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Nekazari_eta_abeltzainak"
"http://de.dbpedia.org/resource/Kategorie:Landwirt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Farmers"
"http://de.dbpedia.org/resource/Kategorie:Landwirt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Agriculteur"
"http://de.dbpedia.org/resource/Kategorie:Landwirt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Landbouwer"
"http://de.dbpedia.org/resource/Kategorie:Landwirt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:農家"
"http://de.dbpedia.org/resource/Kategorie:Landwirt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rolnicy"
"http://de.dbpedia.org/resource/Kategorie:Landwirt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Agricultores"
"http://de.dbpedia.org/resource/Kategorie:Landwirt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6996908"
"http://de.dbpedia.org/resource/Kategorie:Landwirt","http://www.w3.org/2004/02/skos/core#prefLabel","Landwirt"
"http://de.dbpedia.org/resource/Kategorie:Landwirt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Tätigkeit"
"http://de.dbpedia.org/resource/Kategorie:Landwirt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landwirtschaft)"
"http://de.dbpedia.org/resource/Kategorie:Landwirt","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Land-_oder_forstwirtschaftlicher_Beruf"
"http://de.dbpedia.org/resource/Kategorie:Landwirt","http://dbpedia.org/ontology/wikiPageID",423726
"http://de.dbpedia.org/resource/Kategorie:Landwirt","http://dbpedia.org/ontology/wikiPageRevisionID",116886988
"http://de.dbpedia.org/resource/Kategorie:Landwirt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Landwirt?oldid=116886988"
"http://de.dbpedia.org/resource/Landwirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Lübke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans-Joachim_von_Merkatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ignaz_Kiechle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Josef_Ertl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Theodor_Oberländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Werner_Schwarz_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Aleksandras_Stulginskis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Bernhard_Bauknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Eduard_Adorno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Emil_Rungwerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Friedrich-Wilhelm_Graefe_zu_Baringdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johann_Heinrich_von_Thünen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Martin_Mayer_(CSU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Michael_Hainisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Stefan_Wenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Alois_Glück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans_Peter_Schmitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hermann_Glüsing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Philipp_von_Bismarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Eugen_Leibfried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Heinz_Petermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Martin_Schmidt_(Politiker,_1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wilfried_Hasselmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Franz_Kalchmair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Peter_Jokostra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wilhelm_Buckermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Augusta_Gillabert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hugo_Mayer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Reinhard_von_Schorlemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Sepp_Holzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Uwe_Scheuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Adam_Müller_(Landwirt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Constantin_Heereman_von_Zuydtwyck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Emil_Solke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Gerd_Sonnleitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johann_Kaspar_Schiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
