"subject","predicate","object"
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://de.dbpedia.org/property/autor","David Meintrup, Stefan Schäffler"
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://de.dbpedia.org/property/datum",2005
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://de.dbpedia.org/property/datum",2013
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://de.dbpedia.org/property/datum",2014
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://de.dbpedia.org/property/doi",101007
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://de.dbpedia.org/property/ort","Berlin Heidelberg"
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://de.dbpedia.org/property/ort","Berlin Heidelberg New York"
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://de.dbpedia.org/property/titelerg","Theorie und Anwendungen"
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://de.dbpedia.org/property/titelerg","Eine Einführung"
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Σ-Algebra_der_τ-Vergangenheit?oldid=158211451"
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://dbpedia.org/ontology/abstract","Die σ-Algebra der τ-Vergangenheit, auch Vergangenheit von τ genannt, ist in der Wahrscheinlichkeitstheorie ein spezielles Mengensystem, genauer eine σ-Algebra. Sie entsteht durch Kombination einer Filtrierung mit einer Stoppzeit und findet meist Anwendung bei Aussagen über gestoppte Prozesse, also stochastische Prozesse, die an einem zufälligen Zeitpunkt angehalten werden. Zu diesen Aussagen gehören beispielsweise das Optional Stopping Theorem, das Optional Sampling Theorem und die Definition der starken Markow-Eigenschaft."
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://dbpedia.org/ontology/isbn","978-3-540-21676-6"
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://dbpedia.org/ontology/isbn","978-3-642-36017-6"
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://dbpedia.org/ontology/isbn","978-3-642-45386-1"
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://dbpedia.org/ontology/originalTitle","Maß- und Wahrscheinlichkeitstheorie"
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://dbpedia.org/ontology/originalTitle","Stochastik"
"http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit","http://dbpedia.org/ontology/originalTitle","Wahrscheinlichkeitstheorie"
"http://de.dbpedia.org/resource/Sigma-Algebra_der_tau-Vergangenheit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit"
"http://de.dbpedia.org/resource/Vergangenheit_von_tau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit"
"http://de.dbpedia.org/resource/Vergangenheit_von_τ","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit"
"http://de.wikipedia.org/wiki/Σ-Algebra_der_τ-Vergangenheit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Σ-Algebra_der_τ-Vergangenheit"
