"subject","predicate","object"
"http://de.dbpedia.org/resource/Southpaw","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Southpaw_(filme)"
"http://de.dbpedia.org/resource/Southpaw","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Do_utraty_sił"
"http://de.dbpedia.org/resource/Southpaw","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Southpaw_(film)"
"http://de.dbpedia.org/resource/Southpaw","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사우스포_(영화)"
"http://de.dbpedia.org/resource/Southpaw","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17276718"
"http://de.dbpedia.org/resource/Southpaw","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サウスポー_(映画)"
"http://de.dbpedia.org/resource/Southpaw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Southpaw_(película)"
"http://de.dbpedia.org/resource/Southpaw","http://xmlns.com/foaf/0.1/name","Southpaw"
"http://de.dbpedia.org/resource/Southpaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxerfilm"
"http://de.dbpedia.org/resource/Southpaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2015"
"http://de.dbpedia.org/resource/Southpaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Southpaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Southpaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Southpaw"
"http://de.dbpedia.org/resource/Southpaw","http://dbpedia.org/ontology/wikiPageID",8918439
"http://de.dbpedia.org/resource/Southpaw","http://dbpedia.org/ontology/wikiPageRevisionID",158125224
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/erscheinungsjahr",2015
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/extra","DJ Premier"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/extra","Mr. Porter"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/extra","DJ Khalil, Eminem, Luis Resto"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/extra","http://de.dbpedia.org/resource/Doc_McKinney"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/extra","http://de.dbpedia.org/resource/AraabMuzik"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/extra","http://de.dbpedia.org/resource/Illangelo"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/extra","http://de.dbpedia.org/resource/Sean_Combs"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/extra","http://de.dbpedia.org/resource/Steven_Jordan"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/extra","http://de.dbpedia.org/resource/Just_Blaze"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/extra","http://de.dbpedia.org/resource/The_New_Royales"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/extra","Eminem, Luis Resto"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/jmk",14
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/länge","87.0"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/länge","220.0"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/länge","252.0"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/länge","233.0"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/länge","279.0"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/länge","372.0"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/länge","283.0"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/länge","93.0"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/länge","196.0"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/länge","181.0"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/länge","219.0"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/länge","367.0"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/länge","324.0"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/länge",124
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/länge","296.0"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/synchronisation","ja"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/titel","Raw"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/titel","All I Think About"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/titel","Phenomenal"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/titel","Drama Never Ends"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/titel","Mode"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/titel","Beast"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/titel","R.N.S."
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/titel","What About The Rest Of Us?"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/titel","Cry For Love"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/titel","This Corner"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/titel","Kings Never Die"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/titel","Wicked Games"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/titel","Notorious Thugs"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/notiz","The Notorious B.I.G. featuring Bone Thugs-n-Harmony"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/notiz","PRhyme featuring Logic"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/notiz","Eminem featuring Gwen Stefani"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/notiz",50
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/notiz","Bad Meets Evil"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/notiz","http://de.dbpedia.org/resource/Bad_Meets_Evil"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/notiz","Rob Bailey & The Hustle Standard featuring Busta Rhymes, KXNG CROOKED & Tech N9ne"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/notiz","http://de.dbpedia.org/resource/Denaun_Porter"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/notiz","http://de.dbpedia.org/resource/The_Weeknd"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/notiz","Eminem"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/notiz","James Horner"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/notiz","http://de.dbpedia.org/resource/James_Horner"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/notiz","Action Bronson & Joey Bada$$ featuring Rico Love"
"http://de.dbpedia.org/resource/Southpaw","http://de.dbpedia.org/property/notiz","http://de.dbpedia.org/resource/Slaughterhouse"
"http://de.dbpedia.org/resource/Southpaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Southpaw?oldid=158125224"
"http://de.dbpedia.org/resource/Southpaw","http://dbpedia.org/ontology/abstract","Southpaw (engl. für Rechtsausleger oder wörtlich Südpfote) ist ein US-amerikanischer Boxerfilm aus dem Jahr 2015. Regie führte Antoine Fuqua, das Drehbuch schrieb Kurt Sutter. Premiere feierte der Film am 15. Juni 2015 beim Internationalen Filmfestival Shanghai. Er wurde am 24. Juli 2015 in den US-amerikanischen Kinos veröffentlicht und kam am 20. August 2015 im Verleih von Tobis Film in die deutschen Kinos. Die Musik zum Film ist eine der letzten Arbeiten von James Horner vor dem Tod des Komponisten sowie eine der drei posthumen Veröffentlichungen mit seiner Musik. Zudem sind der Film und das Score-Album seinem Andenken gewidmet."
"http://de.dbpedia.org/resource/Southpaw","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mauro_Fiore"
"http://de.dbpedia.org/resource/Southpaw","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Southpaw","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Antoine_Fuqua"
"http://de.dbpedia.org/resource/Southpaw","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_Refoua"
"http://de.dbpedia.org/resource/Southpaw","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Southpaw","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/James_Horner"
"http://de.dbpedia.org/resource/Southpaw","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Antoine_Fuqua"
"http://de.dbpedia.org/resource/Southpaw","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Steve_Tisch"
"http://de.dbpedia.org/resource/Southpaw","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alan_Riche"
"http://de.dbpedia.org/resource/Southpaw","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jason_Blumenthal"
"http://de.dbpedia.org/resource/Southpaw","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Todd_Black"
"http://de.dbpedia.org/resource/Southpaw","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Peter_Riche"
"http://de.dbpedia.org/resource/Southpaw","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Victor_Ortiz"
"http://de.dbpedia.org/resource/Southpaw","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Forest_Whitaker"
"http://de.dbpedia.org/resource/Southpaw","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beau_Knapp"
"http://de.dbpedia.org/resource/Southpaw","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jake_Gyllenhaal"
"http://de.dbpedia.org/resource/Southpaw","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dominic_Colón"
"http://de.dbpedia.org/resource/Southpaw","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Naomie_Harris"
"http://de.dbpedia.org/resource/Southpaw","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Miguel_Gómez_(Schauspieler)"
"http://de.dbpedia.org/resource/Southpaw","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Oona_Laurence"
"http://de.dbpedia.org/resource/Southpaw","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/50_Cent"
"http://de.dbpedia.org/resource/Southpaw","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Skylan_Brooks"
"http://de.dbpedia.org/resource/Southpaw","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rachel_McAdams"
"http://de.dbpedia.org/resource/Southpaw","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Kurt_Sutter"
"http://de.wikipedia.org/wiki/Southpaw","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Southpaw"
