"subject","predicate","object"
"http://de.dbpedia.org/resource/Marcel_Loeffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Klaus_Paier_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Wolmer_Beltrami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Eivin_One_Pedersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Emil_Ludvík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Kamil_Běhounek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Willi_Fruth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Gary_Versace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Frédéric_Schlick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Jamie_Saft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Ernie_Felice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Francesco_Turrisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Christian_Schmitz-Steinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Heinz_Sandberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Peter_M._Haas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Werner_Schwarz_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Vincent_Peirani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Roberta_Como","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Heinz_Munsonius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Heinz_Both","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Red_Wierenga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Tino_Derado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://de.dbpedia.org/resource/Arnaud_Méthivier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
