"subject","predicate","object"
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://de.dbpedia.org/property/latDeg",51
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://de.dbpedia.org/property/latMin",49
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://de.dbpedia.org/property/lonDeg",79
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://de.dbpedia.org/property/lonMin",43
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://de.dbpedia.org/property/okato",1227816001
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://de.dbpedia.org/property/status","Dorf"
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://de.dbpedia.org/property/statusSeit",1991
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Michailowskoje_(Region_Altai)?oldid=130661954"
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://dbpedia.org/ontology/abstract","Michailowskoje (russisch Миха́йловское) ist ein großes Dorf (selo) in der Region Altai (Russland) mit 11.020 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://dbpedia.org/ontology/areaCode","(+7) 38570"
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://dbpedia.org/ontology/elevation",170.0
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://dbpedia.org/ontology/foundingYear","1878"
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://dbpedia.org/ontology/postalCode","658960–658962"
"http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rajon_Michailowskoje"
"http://de.wikipedia.org/wiki/Michailowskoje_(Region_Altai)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Michailowskoje_(Region_Altai)"
