"subject","predicate","object"
"http://de.dbpedia.org/resource/EC_VSV","http://de.dbpedia.org/property/plätze","ca. 4.500"
"http://de.dbpedia.org/resource/EC_VSV","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_2015/16"
"http://de.dbpedia.org/resource/EC_VSV","http://de.dbpedia.org/property/sitzplätze",2100
"http://de.dbpedia.org/resource/EC_VSV","http://de.dbpedia.org/property/spitzname","Die Adler"
"http://de.dbpedia.org/resource/EC_VSV","http://de.dbpedia.org/property/vereinsfarben","blau, weiß"
"http://de.dbpedia.org/resource/EC_VSV","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/EC_VSV?oldid=158822579"
"http://de.dbpedia.org/resource/EC_VSV","http://dbpedia.org/ontology/abstract","Der Eishockey-Club Villacher Sportverein (kurz EC VSV) ist eine österreichische Eishockeymannschaft aus Villach im Bundesland Kärnten, die in der Erste Bank Eishockey Liga spielt. Die Heimspiele werden in der Stadthalle Villach (zirka 4.500 Plätze) ausgetragen. Der VSV konnte bisher 6 Mal (1981, 1992, 1993, 1999, 2002, 2006) den österreichischen Meistertitel erringen. Die Vereinsfarben der Villacher sind blau-weiß, im Logo ist ein Adler zu sehen, dem die Villacher auch den Beinamen Die Adler verdanken."
"http://de.dbpedia.org/resource/EC_VSV","http://de.dbpedia.org/property/chefTrainer","http://de.dbpedia.org/resource/Greg_Holst"
"http://de.dbpedia.org/resource/EC_VSV","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Stadthalle_Villach"
"http://de.dbpedia.org/resource/EC_VSV","http://de.dbpedia.org/property/stammverein","EC Villacher Sportverein"
"http://de.dbpedia.org/resource/EC_VSV","http://de.dbpedia.org/property/vereinsname","EC VSV"
"http://de.dbpedia.org/resource/VSV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1992/93","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1998/99","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_2000/01","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_2001/02","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_2002/03","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_2003/04","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_2004/05","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_2005/06","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Brad_Purdie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Brad_Schlegel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Chris_Lindberg","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Marty_Murray","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_2006/07","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Michael_Grabner","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/François_Fortier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Lynn_Loyns","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Philipp_Pinter","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Philipp_Pinter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1991/92","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Josh_Langfeld","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Robby_Sandrock","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Mickey_Elick","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Devin_Edgerton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Herbert_Hohenberger","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Herbert_Hohenberger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_2007/08","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Corey_Locke","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Jackson_Penney","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Kevin_Miehm","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Ron_Pasco","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Stadthalle_Villach","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Martin_Hohenberger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Mark_Pederson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Mike_Craig","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Doug_Smith_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Evan_McGrath","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Sven_Klimbacher","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Gerhard_Unterluggauer","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Gerhard_Unterluggauer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Kevin_Mitchell_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Mike_Martin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1980/81","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Darren_Haydar","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Emanuel_Viveiros","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Gert_Prohaska","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1962/63","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_2008/09","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Cole_Jarrett","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Marco_Pewal","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Marco_Pewal","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Martin_Pewal","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Martin_Pewal","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Jean-François_Fortin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Justin_Mapletoft","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Matt_Ryan_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Maurizio_Mansi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Ethan_Moreau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Stéphane_Barin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Marvin_Degon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Pierre-Luc_Sleigher","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Andreas_Kristler","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Andreas_Wiedergut","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Benjamin_Petrik","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Bernhard_Starkbaum","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Cory_Laylin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Craig_Weller","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Daniel_Stefan","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/David_Slivnik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Jürgen_Tschernutter","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Marco_Wieser","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Marco_Wieser","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Marco_Zorec","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Markus_Peintner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Martin_Oraze","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Martin_Oraze","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Michael_Raffl","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Michael_Stewart_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Michael_Stewart_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Nico_Toff","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Nikolas_Petrik","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Nikolas_Petrik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Roland_Kaspitz","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Roland_Kaspitz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Stefan_Bacher","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Thomas_Raffl","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Thomas_Raffl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_2009/10","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Derek_Damon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Jason_Krog","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Jason_Krog","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Peter_Raffl","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Rob_Shearer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Thomas_Höneckl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Dany_Bousquet","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Patrick_Platzer","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Steve_Tambellini","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Darrel_Scoville","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Gino_Cavallini","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Marius_Göhringer","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Mikko_Jokela","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Robert_Lukas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Adalbert_Saint_John","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Patrick_Machreich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Gerald_Ressmann","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Gerald_Ressmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Grant_Martin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Michael_Mayer_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_(Österreich)_2010/11","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Tomaž_Vnuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Kyle_Wanvig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Matt_Kelly","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Nate_DiCasmirro","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Christian_Ofner","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Christoph_Herzog_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Daniel_Gauthier","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/John_Hughes_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Jonathan_Ferland","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Michael_Köfeler","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Žiga_Pance","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Mario_Altmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Tomaž_Razingar","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Greg_Holst","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Eric_Weinrich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Jean-Philippe_Lamoureux","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/John_Lammers_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Greg_Kuznik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Edward_Lebler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Jean-Yves_Roy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Jan_Urbas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Klemen_Pretnar","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Miha_Verlič","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Nico_Brunner","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Andreas_Pušnik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Christian_Jennes","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Christof_Kromp","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Christof_Kromp","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Engelbert_Linder","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Giuseppe_Mion","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Helmut_Petrik","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
