"subject","predicate","object"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1823"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1878"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Textilunternehmer_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://xmlns.com/foaf/0.1/surname","Dubied"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Henri_Edouard_Dubied"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Couvet"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://dbpedia.org/ontology/deathDate","1878"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Couvet"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://dbpedia.org/ontology/birthDate","1823"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://dbpedia.org/ontology/wikiPageID",299494
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://dbpedia.org/ontology/wikiPageRevisionID",129211266
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://de.dbpedia.org/property/geburtsdatum",1823
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://de.dbpedia.org/property/kurzbeschreibung","Schweizer Erfinder der Flachstrickmaschine"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://de.dbpedia.org/property/sterbedatum",1878
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Henri_Edouard_Dubied?oldid=129211266"
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://dbpedia.org/ontology/abstract","Henri Edouard Dubied auch Eduard (* 1823 in Couvet, Schweiz; † 1878 ebenda) hatte wesentlichen Anteil an der Erfindung und Weiterentwicklung der Flachstrickmaschine."
"http://de.dbpedia.org/resource/Henri_Edouard_Dubied","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dubied,_Henri_Edouard.jpg?width=300"
"http://de.dbpedia.org/resource/Henri_Eduard_Dubied","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Henri_Edouard_Dubied"
"http://de.dbpedia.org/resource/Dubied","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Henri_Edouard_Dubied"
"http://de.wikipedia.org/wiki/Henri_Edouard_Dubied","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Henri_Edouard_Dubied"
