"subject","predicate","object"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drehbuchautor"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://xmlns.com/foaf/0.1/surname","Cruz"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Augusto_Cruz"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mexiko"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tamaulipas"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampico"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://dbpedia.org/ontology/birthDate","1971"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://dbpedia.org/ontology/wikiPageID",9463091
"http://de.dbpedia.org/resource/Augusto_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",154653528
"http://de.dbpedia.org/resource/Augusto_Cruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oceano.mx/ficha-autor.aspx?id=3114"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://de.dbpedia.org/property/geburtsdatum",1971
"http://de.dbpedia.org/resource/Augusto_Cruz","http://de.dbpedia.org/property/kurzbeschreibung","mexikanischer Filmregisseur, Drehbuchautor und Buchautor"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Augusto_Cruz?oldid=154653528"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://dbpedia.org/ontology/abstract","Augusto Cruz (* 1971 in Tampico, Tamaulipas, Mexiko) ist ein mexikanischer Filmregisseur, Drehbuchschreiber und Autor."
"http://de.dbpedia.org/resource/Augusto_Cruz","http://dbpedia.org/ontology/individualisedGnd","1065912846"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://dbpedia.org/ontology/lccn","n/2013/051536"
"http://de.dbpedia.org/resource/Augusto_Cruz","http://dbpedia.org/ontology/viafId","305194575"
"http://de.wikipedia.org/wiki/Augusto_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Augusto_Cruz"
