"subject","predicate","object"
"http://de.dbpedia.org/resource/Normenausschuss_Veranstaltungstechnik,_Bild_und_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Swiss_movie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Filmverband_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Verband_Österreichischer_Sounddesigner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Association_des_Cinémathèques_Européennes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Confédération_Internationale_des_Cinémas_d’Art_et_d’Essai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Environmental_Film_Festival_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Verband_Deutscher_Schauspieler-Agenturen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Committee_for_the_First_Amendment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Film-_und_Fernsehwissenschaftliches_Kolloquium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Motion_Picture_Alliance_for_the_Preservation_of_American_Ideals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Syndicat_Français_de_la_Critique_de_Cinéma_et_des_Films_de_Télévision","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Kansas_City_Film_Critics_Circle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Bundesverband_der_Fernsehkameraleute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Producers_Guild_of_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Verwertungsgesellschaft_der_Filmschaffenden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Meinwerk_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/International_Press_Academy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Verband_Technischer_Betriebe_für_Film_und_Fernsehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Verband_der_Österreichischen_FilmschauspielerInnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/British_Society_of_Cinematographers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/International_Documentary_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Motion_Picture_Sound_Editors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
"http://de.dbpedia.org/resource/Verband_der_Filmverleiher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmorganisation"
