"subject","predicate","object"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제인_더_버진"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16913682"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jane_the_Virgin"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jane_the_Virgin"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jane_the_Virgin"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jane_the_Virgin"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://xmlns.com/foaf/0.1/name","Jane the Virgin"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_the_Virgin_logo.png"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://xmlns.com/foaf/0.1/homepage","http://www.cwtv.com/shows/jane-the-virgin"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dramedy"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_CW"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jane_the_Virgin"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://dbpedia.org/ontology/wikiPageID",8427262
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://dbpedia.org/ontology/wikiPageRevisionID",158499769
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwtv.com/shows/jane-the-virgin"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://de.dbpedia.org/property/ds",1
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://de.dbpedia.org/property/dt","Jane the Virgin"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://de.dbpedia.org/property/easde",2015-07-06
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://de.dbpedia.org/property/ej","seit 2014"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://de.dbpedia.org/property/el","ja"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://de.dbpedia.org/property/id","Jane the Virgin logo.png"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://de.dbpedia.org/property/idee","Jennie Snyder Urman"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://de.dbpedia.org/property/len",43
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://de.dbpedia.org/property/syn",1
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jane_the_Virgin?oldid=158499769"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://dbpedia.org/ontology/abstract","Jane the Virgin ist eine US-amerikanische Dramedy-Fernsehserie, die lose auf der venezolanischen Telenovela Juana la virgen von Perla Farías basiert. Die Serie dreht sich um die junge, religiöse Latina Jane, die versehentlich künstlich befruchtet wird, obwohl sie noch jungfräulich ist. Produziert wird die Serie seit 2014 von CBS Television Studios und Warner Bros. Television für den Fernsehsender The CW. Die Erstausstrahlung in den USA erfolgte am 13. Oktober 2014 bei The CW. Die deutschsprachige Erstausstrahlung sendet sixx seit dem 6. Juli 2015. Im März 2016 wurde die Serie um eine dritte Staffel verlängert."
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Sixx"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/The_CW"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Dramedy"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://dbpedia.org/ontology/numberOfEpisodes",44
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://dbpedia.org/ontology/numberOfSeasons",2
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Warner_Bros._Television"
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://dbpedia.org/ontology/releaseDate",2014-10-13
"http://de.dbpedia.org/resource/Jane_the_Virgin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_the_Virgin_logo.png?width=300"
"http://de.wikipedia.org/wiki/Jane_the_Virgin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jane_the_Virgin"
