"subject","predicate","object"
"http://de.dbpedia.org/resource/Sursee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kanton_Luzern"
"http://de.dbpedia.org/resource/Sursee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sursee"
"http://de.dbpedia.org/resource/Sursee","http://dbpedia.org/ontology/wikiPageID",73372
"http://de.dbpedia.org/resource/Sursee","http://dbpedia.org/ontology/wikiPageRevisionID",158738888
"http://de.dbpedia.org/resource/Sursee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lustat.ch/files/lustat/daten/profile/de/gp_1103_gb2016.pdf"
"http://de.dbpedia.org/resource/Sursee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sursee.ch/"
"http://de.dbpedia.org/resource/Sursee","http://de.dbpedia.org/property/ausländer","16.0"
"http://de.dbpedia.org/resource/Sursee","http://de.dbpedia.org/property/beschreibung","Sursee: Rathausplatz und Oberstadt"
"http://de.dbpedia.org/resource/Sursee","http://de.dbpedia.org/property/bezirk","Sursee"
"http://de.dbpedia.org/resource/Sursee","http://de.dbpedia.org/property/bfs",1103
"http://de.dbpedia.org/resource/Sursee","http://de.dbpedia.org/property/bild",20100819
"http://de.dbpedia.org/resource/Sursee","http://de.dbpedia.org/property/bildpfadKarte","Karte Gemeinde Sursee 2015.png"
"http://de.dbpedia.org/resource/Sursee","http://de.dbpedia.org/property/bildpfadWappen","Sursee_LU.png"
"http://de.dbpedia.org/resource/Sursee","http://de.dbpedia.org/property/breitengrad",4717444
"http://de.dbpedia.org/resource/Sursee","http://de.dbpedia.org/property/ew",8.10667
"http://de.dbpedia.org/resource/Sursee","http://de.dbpedia.org/property/imagemap","Wahlkreis Sursee"
"http://de.dbpedia.org/resource/Sursee","http://de.dbpedia.org/property/längengrad",8108333
"http://de.dbpedia.org/resource/Sursee","http://de.dbpedia.org/property/ns",47.1725
"http://de.dbpedia.org/resource/Sursee","http://de.dbpedia.org/property/region","CH-LU"
"http://de.dbpedia.org/resource/Sursee","http://de.dbpedia.org/property/regionIso","CH-LU"
"http://de.dbpedia.org/resource/Sursee","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Sursee","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Sursee","http://de.dbpedia.org/property/website","www.sursee.ch"
"http://de.dbpedia.org/resource/Sursee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sursee?oldid=158738888"
"http://de.dbpedia.org/resource/Sursee","http://dbpedia.org/ontology/PopulatedPlace/area","6.0"
"http://de.dbpedia.org/resource/Sursee","http://dbpedia.org/ontology/abstract","Sursee (schweizerdeutsch Soorsi) ist eine politische Gemeinde mit altem Stadtrecht und Hauptort im gleichnamigen Wahlkreis Sursee des Kantons Luzern in der Schweiz."
"http://de.dbpedia.org/resource/Sursee","http://dbpedia.org/ontology/area",6e+06
"http://de.dbpedia.org/resource/Sursee","http://dbpedia.org/ontology/elevation",504.0
"http://de.dbpedia.org/resource/Sursee","http://dbpedia.org/ontology/individualisedGnd","4106431-8"
"http://de.dbpedia.org/resource/Sursee","http://dbpedia.org/ontology/postalCode","6210"
"http://de.dbpedia.org/resource/Sursee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20100819_Sursee_016.jpg?width=300"
"http://de.dbpedia.org/resource/Sursee","http://dbpedia.org/ontology/unloCode","CH SUR"
"http://de.dbpedia.org/resource/Triengen","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Amt_Sursee","http://dbpedia.org/ontology/administrativeHeadCity","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Beromünster","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Sempachersee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Rickenbach_LU","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Geuensee","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Ilja_Kaenzig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Knutwil","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Mauensee_LU","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Nottwil","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Oberkirch_LU","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Schenkon","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Otto_Wüst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Otto_Wüst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Stefan_Banz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Johannes_Salat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Joseph_Frei","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Christian_Schybi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Calida","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Calida","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Werner_Muff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Hans_Arnold_(Illustrator)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Joseph_Egli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Otto_Ineichen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Otto_Ineichen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Schweizerische_Lebensrettungs-Gesellschaft","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Erkan_Aki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Hostettler_AG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Hostettler_AG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Otto’s","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Otto’s","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/FC_Sursee","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Sam_Burckhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Johannes_Barzaeus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Haris_Seferović","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Franz_Alfred_Herzog","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Gansabhauet","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Karl_Attenhofer_(Jurist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Franz_Xaver_Beck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Franz_Xaver_Beck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Erich_Brechbühl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Kantonsschule_Sursee","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Bison_Schweiz_AG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Bison_Schweiz_AG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Pia_Berger-Vogel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Robert_Estermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Julian_Dillier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Edgar_Aristide_Maranta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Seeclub_Sursee","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Peter_Baumann_(Architekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Wahlkreis_Sursee","http://dbpedia.org/ontology/administrativeHeadCity","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Julius_Beck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Julius_Beck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/David_Koch_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Sickret","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Bernhard_von_Meyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Kurt_Marti_(Journalist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Nicolas_Haas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Sursee_(Stadt)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Sursee_LU","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sursee"
"http://de.dbpedia.org/resource/Edgar_Aristide_Maranta__,_Edgar_Aristide__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sursee"
"http://de.wikipedia.org/wiki/Sursee","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sursee"
