"subject","predicate","object"
"http://de.dbpedia.org/resource/Emma_Waiblinger","http://xmlns.com/foaf/0.1/name","Emma Waiblinger"
"http://de.dbpedia.org/resource/Emma_Waiblinger","http://xmlns.com/foaf/0.1/name","Waiblinger, Emma"
"http://de.dbpedia.org/resource/Emma_Waiblinger","http://purl.org/dc/elements/1.1/description","deutsche Schriftstellerin"
"http://de.dbpedia.org/resource/Emma_Waiblinger","http://xmlns.com/foaf/0.1/givenName","Emma"
"http://de.dbpedia.org/resource/Emma_Waiblinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Emma_Waiblinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hebamme"
"http://de.dbpedia.org/resource/Emma_Waiblinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Emma_Waiblinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Emma_Waiblinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1923"
"http://de.dbpedia.org/resource/Emma_Waiblinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1897"
"http://de.dbpedia.org/resource/Emma_Waiblinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Emma_Waiblinger","http://xmlns.com/foaf/0.1/surname","Waiblinger"
"http://de.dbpedia.org/resource/Emma_Waiblinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Emma_Waiblinger"
"http://de.dbpedia.org/resource/Emma_Waiblinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Emma_Waiblinger","http://dbpedia.org/ontology/deathDate","1923"
"http://de.dbpedia.org/resource/Emma_Waiblinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Düsseldorf"
"http://de.dbpedia.org/resource/Emma_Waiblinger","http://dbpedia.org/ontology/birthDate","1897"
"http://de.dbpedia.org/resource/Emma_Waiblinger","http://dbpedia.org/ontology/wikiPageID",4125392
"http://de.dbpedia.org/resource/Emma_Waiblinger","http://dbpedia.org/ontology/wikiPageRevisionID",148354345
"http://de.dbpedia.org/resource/Emma_Waiblinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/49992"
"http://de.dbpedia.org/resource/Emma_Waiblinger","http://de.dbpedia.org/property/geburtsdatum",1897
"http://de.dbpedia.org/resource/Emma_Waiblinger","http://de.dbpedia.org/property/kurzbeschreibung","deutsche Schriftstellerin"
"http://de.dbpedia.org/resource/Emma_Waiblinger","http://de.dbpedia.org/property/sterbedatum","November 1923"
"http://de.dbpedia.org/resource/Emma_Waiblinger","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Emma_Waiblinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Emma_Waiblinger?oldid=148354345"
"http://de.dbpedia.org/resource/Emma_Waiblinger","http://dbpedia.org/ontology/abstract","Emma Waiblinger (* 1897 in Düsseldorf; † November 1923 in Eßlingen am Neckar) war eine deutsche Schriftstellerin. Emma Waiblinger wuchs mit ihren drei Geschwistern in Eßlingen am Neckar auf. Sie schrieb schon in ihrer Kindheit Theaterstücke und Erzählungen. Nach dem Besuch der Frauenarbeitsschule und einer Haushaltsschule begann sie 1914 eine Ausbildung am Stuttgarter Kindergärtnerinnenseminar und arbeitete anschließend, obwohl sie während des Ersten Weltkrieges eigentlich Lazarettdienste übernehmen wollte, drei Jahre lang als Kindermädchen in einer Stuttgarter Familie. In dieser Zeit entstand ihr erster Roman, Die Ströme des Namenlos, der 1920 erschien. 1918 begann sie in Tübingen eine Ausbildung als Hebamme. In diesem Beruf arbeitete sie später in ihrer Heimatstadt Eßlingen. Die Ströme des Namenlos, ein Entwicklungsroman, wurde von einem Verlagsmitarbeiter mit Kellers Grünem Heinrich verglichen, erregte aber beim Publikum vor allem wegen der emanzipierten Haltung der weiblichen Hauptperson Aufsehen und auch Anstoß. Emma Waiblinger arbeitete später eine Zeit lang in Gaienhofen als Kindermädchen im Haushalt des Ehepaares Dorle und Ludwig Finck, denen ihr erster Roman gewidmet ist. Dort schrieb sie auch ihren zweiten Roman. Wegen einer schweren Darmerkrankung verbrachte sie einige Zeit in einem Schweizer Sanatorium und kehrte anschließend, im Herbst 1923, nach Eßlingen zurück. Dort bereitete sie eine Auswanderung nach Amerika vor, die sie dann aber nicht in die Tat umsetzte. Ende November erschoss sich Emma Waiblinger in der Wohnung ihrer Eltern in der Turmstraße 12 in Eßlingen, nachdem sie das Manuskript zu ihrem zweiten Roman verbrannt hatte. Gretchen Wohlwill fertigte im Oktober 1922 eine Portraitzeichnung von Emma Waiblinger an. 2003 wurden szenische Lesungen aus Die Ströme des Namenlos in Eßlingen durchgeführt. Am Tag des Friedhofs 2008 wurde eine Lesung mit Texten Emma Waiblingers auf dem Ebershaldenfriedhof veranstaltet."
"http://de.dbpedia.org/resource/Emma_Waiblinger","http://dbpedia.org/ontology/individualisedGnd","126896232"
"http://de.dbpedia.org/resource/Emma_Waiblinger","http://dbpedia.org/ontology/viafId","45308493"
"http://de.dbpedia.org/resource/Waiblinger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Emma_Waiblinger"
"http://de.wikipedia.org/wiki/Emma_Waiblinger","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Emma_Waiblinger"
