"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konstantin_der_Große"
"http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Byzantinische_Dynastie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Römische_Dynastie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie","http://dbpedia.org/ontology/wikiPageID",753048
"http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie","http://dbpedia.org/ontology/wikiPageRevisionID",140091326
"http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Konstantinische_Dynastie?oldid=140091326"
"http://de.dbpedia.org/resource/Konstantin_der_Große","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Constantius_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Constans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Crispus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Fausta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Konstantin_II._(Rom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Procopius_(Gegenkaiser)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Constantius_Gallus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Dalmatius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Flavius_Dalmatius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Flavius_Hannibalianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Hannibalianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Julius_Constantius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Nepotianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Konstantinische_Dynastie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Morde_nach_dem_Tod_Konstantins_des_Großen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Constantina_(Tochter_Konstantins_des_Großen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Helena_(Tochter_Konstantins_des_Großen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Eusebia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Constantia_(Tochter_Constantius’_II.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Faustina_(Frau_Constantius’_II.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Anastasia_(Tochter_Constantius’_I.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Flavia_Iulia_Constantia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Minervina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Bassianus_(Caesar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Eutropia_(Tochter_Constantius’_I.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Flavia_Maximiana_Theodora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
