"subject","predicate","object"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Asturien"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Estadio_Municipal_de_Miramar"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://dbpedia.org/ontology/homeColourHexCode","003399"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Segunda_División_B"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Asturien"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Luanco"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/José_Luis_Quirós"
"http://de.dbpedia.org/resource/Club_Marino_de_Luanco","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Club_Marino_crest.svg?width=300"
"http://de.dbpedia.org/resource/Adrián_Colunga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Club_Marino_de_Luanco"
"http://de.dbpedia.org/resource/David_Álvarez_Aguirre","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Club_Marino_de_Luanco"
"http://de.wikipedia.org/wiki/Club_Marino_de_Luanco","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Club_Marino_de_Luanco"
