"subject","predicate","object"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apache_Software_Foundation_Logo_(2016).svg"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FLOSS-Organisation"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apache-Projekt"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stiftung_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://dbpedia.org/ontology/wikiPageID",294176
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",158760816
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apache.org/"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.apache.org/"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apachecon.com/"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.apache.org/"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://projects.apache.org/"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://flex.apache.org"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Apache_Software_Foundation?oldid=158760816"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://dbpedia.org/ontology/abstract","Die Apache Software Foundation [əˈpætʃi ˈsɒftweə(ɹ) faʊnˈdeɪʃən] (ASF) ist eine ehrenamtlich arbeitende Organisation zur Förderung der Apache-Softwareprojekte, zu denen unter anderem auch der Apache-Webserver gehört. Die ASF entstand im Juni 1999 aus der Apache Group und wurde in Delaware (USA) gegründet. Die Apache Software Foundation ist eine verteilte Gemeinschaft von Entwicklern, die an Open-Source-Softwareprojekten arbeiten. Charakteristisch für Apache-Projekte ist der gemeinschaftliche und diskussionsfreudige Entwicklungsprozess und die offene und pragmatische Apache-Lizenz, welche auch von externen Open-Source-Projekten benutzt und angepasst werden kann. Jedes Projekt wird von einem gewählten Team aus Experten geleitet. Diese beteiligen sich auch aktiv an der Entwicklung der Projekte. Die ASF ist eine Meritokratie, deren Mitgliedschaft nur aktiven Entwicklern und Kontributoren der Apache-Projekte zuteilwird. Zu den Aufgaben der ASF gehören der rechtliche Schutz aller Projekt-Mitarbeiter und der Schutz der Marke „Apache“. Das Logo der Apache Software Foundation ist die bunte Feder, welche auch die meisten Apache-Projekte schmückt. Der Name wurde aus Respekt vor dem nordamerikanischen Indianerstamm der Apachen gewählt. Mit dem Stand vom 23. März 2012 hat die ASF 437 Mitglieder, etwa 2944 registrierte Committer und viele hundert weitere Kontributoren. Aktueller Präsident ist Ross Gardler."
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://dbpedia.org/ontology/lccn","no/2011/157268"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Apache_Software_Foundation_Logo_(2016).svg?width=300"
"http://de.dbpedia.org/resource/Apache_Software_Foundation","http://dbpedia.org/ontology/viafId","187308307"
"http://de.dbpedia.org/resource/Apache_Tomcat","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Ereignisprotokoll","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Groovy","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Nutch","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Portable_Runtime","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Cactus_(Framework)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Axis","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Lucene","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Tapestry","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/JSPWiki","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_MyFaces","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Flex","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Geronimo","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_POI","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_XMLBeans","http://de.dbpedia.org/property/management","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Xerces","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Maven","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Batik_(Software)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Derby","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Xalan","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Formatting_Objects_Processor","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_JMeter","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Wicket","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Muse","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Muse","http://de.dbpedia.org/property/management","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Velocity","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Hadoop","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/UIMA","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_MyFaces_Trinidad","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_OFBiz","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/CouchDB","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/MyBatis","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_CXF","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Cayenne","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_OpenJPA","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Camel","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Cassandra","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Archiva","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_MINA","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Pivot","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Ivy","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Jackrabbit","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Avro","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Thrift","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Open_Data_Protocol","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Kafka","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Continuum","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Giraph","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache_Spark","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.dbpedia.org/resource/Apache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apache_Software_Foundation"
"http://de.wikipedia.org/wiki/Apache_Software_Foundation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Apache_Software_Foundation"
