"subject","predicate","object"
"http://de.dbpedia.org/resource/Caravan_Palace","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카라반_팰리스"
"http://de.dbpedia.org/resource/Caravan_Palace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caravan_Palace"
"http://de.dbpedia.org/resource/Caravan_Palace","http://xmlns.com/foaf/0.1/name","Caravan Palace"
"http://de.dbpedia.org/resource/Caravan_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caravan_Palace_Ottawa_Bluesfest_2010.jpg"
"http://de.dbpedia.org/resource/Caravan_Palace","http://xmlns.com/foaf/0.1/homepage","http://www.caravanpalace.com/"
"http://de.dbpedia.org/resource/Caravan_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fusion-Band"
"http://de.dbpedia.org/resource/Caravan_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französische_Band"
"http://de.dbpedia.org/resource/Caravan_Palace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Caravan_Palace"
"http://de.dbpedia.org/resource/Caravan_Palace","http://dbpedia.org/ontology/wikiPageID",5647897
"http://de.dbpedia.org/resource/Caravan_Palace","http://dbpedia.org/ontology/wikiPageRevisionID",158195758
"http://de.dbpedia.org/resource/Caravan_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/caravanpalace"
"http://de.dbpedia.org/resource/Caravan_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motor.de/kuenstler/caravan_palace/biografie"
"http://de.dbpedia.org/resource/Caravan_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caravanpalace.com/"
"http://de.dbpedia.org/resource/Caravan_Palace","http://de.dbpedia.org/property/besetzung1a","Charles Delaporte"
"http://de.dbpedia.org/resource/Caravan_Palace","http://de.dbpedia.org/property/besetzung2a","Arnaud Vial"
"http://de.dbpedia.org/resource/Caravan_Palace","http://de.dbpedia.org/property/besetzung3a","Hugues Payen"
"http://de.dbpedia.org/resource/Caravan_Palace","http://de.dbpedia.org/property/besetzung4a","Zoé Colotis"
"http://de.dbpedia.org/resource/Caravan_Palace","http://de.dbpedia.org/property/besetzung5a","Antoine Toustou"
"http://de.dbpedia.org/resource/Caravan_Palace","http://de.dbpedia.org/property/besetzung6a","Camille Chapelière"
"http://de.dbpedia.org/resource/Caravan_Palace","http://de.dbpedia.org/property/bild","Caravan Palace Ottawa Bluesfest 2010.jpg"
"http://de.dbpedia.org/resource/Caravan_Palace","http://de.dbpedia.org/property/bildbeschreibung","Ottawa Bluesfest 2010"
"http://de.dbpedia.org/resource/Caravan_Palace","http://de.dbpedia.org/property/gründer1a","Charles Delaporte"
"http://de.dbpedia.org/resource/Caravan_Palace","http://de.dbpedia.org/property/gründer2a","Arnaud Vial"
"http://de.dbpedia.org/resource/Caravan_Palace","http://de.dbpedia.org/property/gründer3a","Hugues Payen"
"http://de.dbpedia.org/resource/Caravan_Palace","http://de.dbpedia.org/property/gründung",2005
"http://de.dbpedia.org/resource/Caravan_Palace","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Caravan_Palace","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Caravan_Palace?oldid=158195758"
"http://de.dbpedia.org/resource/Caravan_Palace","http://dbpedia.org/ontology/abstract","Caravan Palace ist eine aus Frankreich stammende Band, die im Bereich des Electroswings einzuordnen ist. Sie besteht aus Charles Delaporte (Bass, Programmierung), Arnaud Vial (Gitarre, Programmierung), Hugues Payen (Violine, Scat-Gesang, Programmierung), Zoé Colotis (Gesang), Toustou (Posaune, Elektronik) und Chapi (Klarinette)."
"http://de.dbpedia.org/resource/Caravan_Palace","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Caravan_Palace","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Caravan_Palace","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Caravan_Palace","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/Caravan_Palace","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Caravan_Palace","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Caravan_Palace","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Caravan_Palace","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Caravan_Palace","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Caravan_Palace","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Electroswing"
"http://de.dbpedia.org/resource/Caravan_Palace","http://dbpedia.org/ontology/individualisedGnd","16014861-3"
"http://de.dbpedia.org/resource/Caravan_Palace","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caravan_Palace_Ottawa_Bluesfest_2010.jpg?width=300"
"http://de.wikipedia.org/wiki/Caravan_Palace","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Caravan_Palace"
