"subject","predicate","object"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.schwellheim.com/"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Basel)"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Band"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schwellheim_(Band)"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://dbpedia.org/ontology/wikiPageID",9102477
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",154138420
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schwellheim.com/"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ddrecords.ch/schwellheim"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://de.dbpedia.org/property/besetzung1a","Daniel Koller"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://de.dbpedia.org/property/besetzung2a","Yves Sutter"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://de.dbpedia.org/property/besetzung3a","Roman Huber"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://de.dbpedia.org/property/besetzung4a","Martin Dreher"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://de.dbpedia.org/property/besetzung5a","David Hänggi"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://de.dbpedia.org/property/besetzung6a","Sven Hopf"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://de.dbpedia.org/property/besetzung7a","Stefan Kempf"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://de.dbpedia.org/property/besetzung8a","Thierry Müller"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://de.dbpedia.org/property/besetzung9a","Lukas Häne"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://de.dbpedia.org/property/bildbeschreibung","Schwellheim am Jugendkulturfestival 2015"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://de.dbpedia.org/property/ehemalige1a","Marco Schweizer"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://de.dbpedia.org/property/ehemalige2a","Baschi Pfefferli"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://de.dbpedia.org/property/gründung",2005
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://de.dbpedia.org/property/logo","Logo Schwellheim Neu.png"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schwellheim_(Band)?oldid=154138420"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://dbpedia.org/ontology/abstract","Schwellheim ist eine Schweizer Musikgruppe aus Basel, die vor allem in den Genren Reggae und Dancehall tätig ist. Sie besteht aus elf Musikern."
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Percussion"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Percussion"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Schwellheim_Neu.png?width=300"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://de.dbpedia.org/property/besetzung10a","Joël Bignens"
"http://de.dbpedia.org/resource/Schwellheim_(Band)","http://de.dbpedia.org/property/besetzung11a","Andreas Lindegger"
"http://de.dbpedia.org/resource/Schwellheim","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schwellheim_(Band)"
