"subject","predicate","object"
"http://de.dbpedia.org/resource/Aero_Flight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
"http://de.dbpedia.org/resource/Bose_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bad_Homburg_vor_der_Höhe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
"http://de.dbpedia.org/resource/Ohropax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
"http://de.dbpedia.org/resource/Neckermann_Reisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
"http://de.dbpedia.org/resource/Bücker_Fahrzeugbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
"http://de.dbpedia.org/resource/Mania_Technologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
"http://de.dbpedia.org/resource/Betriebskrankenkasse_Braun-Gillette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
"http://de.dbpedia.org/resource/Heintze_&_Blanckertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
"http://de.dbpedia.org/resource/Alte_Leipziger_–_Hallesche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
"http://de.dbpedia.org/resource/DA_Direkt_Versicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
"http://de.dbpedia.org/resource/Peiker_Acustic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
"http://de.dbpedia.org/resource/Falkenstein_Grand_Kempinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
"http://de.dbpedia.org/resource/Canton_Elektronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
"http://de.dbpedia.org/resource/Klinik_Königstein_der_KVB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
"http://de.dbpedia.org/resource/Techkon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
"http://de.dbpedia.org/resource/Rotorflug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
"http://de.dbpedia.org/resource/Casa_Reha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
"http://de.dbpedia.org/resource/Braas_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
"http://de.dbpedia.org/resource/FIL_Fondsbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
"http://de.dbpedia.org/resource/Neckura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
"http://de.dbpedia.org/resource/Jarltech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
"http://de.dbpedia.org/resource/Stadtwerke_Oberursel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
"http://de.dbpedia.org/resource/Hotelfernschule_Poppe_&_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hochtaunuskreis)"
